datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05754004;001;Barnhausen;1;1;447;129;0;576;395;123;3;392;90;102;113;23;64
25.05.2014;Ratswahl;05754004;002;Borgholzhausen Mitte-Nord;1;1;515;84;0;599;301;81;6;295;101;74;66;27;27
25.05.2014;Ratswahl;05754004;003;Borgholzhausen Nord;1;1;398;71;0;469;263;69;2;261;96;71;58;12;24
25.05.2014;Ratswahl;05754004;004;Borgholzhausen West;1;1;462;102;0;564;287;94;4;283;137;49;56;14;27
25.05.2014;Ratswahl;05754004;005;Borgholzhausen Mitte-Süd;1;1;526;66;0;592;300;59;4;296;64;55;68;89;20
25.05.2014;Ratswahl;05754004;006;Borgh. Süd m. Hamlingdorf u.Wichlinghausen;1;1;459;82;0;541;289;77;1;288;91;85;76;15;21
25.05.2014;Ratswahl;05754004;007;Borgholzhausen Süd-Ost;1;1;441;98;0;539;337;93;7;330;130;64;102;21;13
25.05.2014;Ratswahl;05754004;008;Borgholzhausen Ost;1;1;484;74;0;558;306;70;6;300;71;72;84;43;30
25.05.2014;Ratswahl;05754004;009;Berghausen;1;1;324;65;0;389;222;57;2;220;55;79;27;24;35
25.05.2014;Ratswahl;05754004;010;Oldend. u.Ostbarth.m.Westbarth.(nördl.d.Bahn);1;1;340;68;0;408;223;60;2;221;39;70;85;7;20
25.05.2014;Ratswahl;05754004;011;Kleekamp;1;1;390;47;0;437;221;44;1;220;48;81;50;10;31
25.05.2014;Ratswahl;05754004;012;Westbarthausen (südl. der Bahnlinie);1;1;463;51;0;514;252;46;8;244;64;90;70;6;14
25.05.2014;Ratswahl;05754004;013;Cleve u. Holtfeld (nördl. der Bahnlinie);1;1;364;58;0;422;249;53;1;248;75;54;33;39;47
25.05.2014;Ratswahl;05754004;014;Casum u. Holtfeld (südl. der Bahnlinie);1;1;386;79;0;465;262;69;4;258;61;91;56;27;23
