Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 - Barnhausen;1;1;548;266;48,54;;258;;8;77;29,84;73;28,29;67;25,97;4;1,55;10;3,88;1;0,39;2;0,78;2;0,78;2;0,78;0;0,00;0;0,00;0;0,00;4;1,55;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;10;3,88;0;0,00;0;0,00;3;1,16;1;0,39;
002;002 - Borgholzhausen Mitte-Nord;1;1;571;216;37,83;;215;;1;62;28,84;90;41,86;22;10,23;9;4,19;7;3,26;0;0,00;3;1,40;6;2,79;1;0,47;1;0,47;1;0,47;1;0,47;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;10;4,65;0;0,00;0;0,00;1;0,47;0;0,00;
003;003 - Borgholzhausen Nord;1;1;456;191;41,89;;188;;3;65;34,57;76;40,43;13;6,91;3;1,60;5;2,66;0;0,00;1;0,53;5;2,66;0;0,00;0;0,00;0;0,00;3;1,60;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;7,98;1;0,53;0;0,00;0;0,00;0;0,00;
004;004 - Borgholzhausen West;1;1;533;188;35,27;;187;;1;47;25,13;96;51,34;19;10,16;6;3,21;5;2,67;0;0,00;2;1,07;3;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;4,28;0;0,00;0;0,00;0;0,00;1;0,53;
005;005 - Borgholzhausen Mitte-Süd;1;1;554;232;41,88;;229;;3;75;32,75;83;36,24;24;10,48;13;5,68;10;4,37;1;0,44;4;1,75;4;1,75;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,80;0;0,00;1;0,44;1;0,44;0;0,00;
006;006 - Borgh. Süd m. Hamlingdorf u. Wichlinghausen;1;1;514;207;40,27;;207;;0;70;33,82;60;28,99;29;14,01;7;3,38;12;5,80;0;0,00;6;2,90;4;1,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;7,25;2;0,97;0;0,00;2;0,97;0;0,00;
007;007 - Borgholzhausen Süd-Ost;1;1;507;238;46,94;;233;;5;83;35,62;86;36,91;23;9,87;9;3,86;15;6,44;0;0,00;1;0,43;0;0,00;0;0,00;1;0,43;0;0,00;2;0,86;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,29;1;0,43;0;0,00;1;0,43;0;0,00;
008;008 - Borgholzhausen Ost;1;1;523;228;43,59;;227;;1;84;37,00;71;31,28;26;11,45;11;4,85;14;6,17;0;0,00;4;1,76;2;0,88;3;1,32;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,41;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 - Berghausen;1;1;370;163;44,05;;161;;2;53;32,92;46;28,57;29;18,01;7;4,35;7;4,35;0;0,00;1;0,62;2;1,24;2;1,24;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;10;6,21;0;0,00;0;0,00;0;0,00;2;1,24;
010;010 - Oldend.u.Ostbarth.m.Westbarth.(nördl.d.Bahn);1;1;376;159;42,29;;157;;2;76;48,41;37;23,57;16;10,19;3;1,91;6;3,82;0;0,00;3;1,91;6;3,82;1;0,64;2;1,27;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,82;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 - Kleekamp;1;1;385;176;45,71;;173;;3;53;30,64;62;35,84;22;12,72;3;1,73;15;8,67;0;0,00;0;0,00;7;4,05;0;0,00;0;0,00;2;1,16;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,05;0;0,00;0;0,00;1;0,58;0;0,00;
012;012 - Westbarthausen (südl. der Bahnlinie);1;1;477;202;42,35;;199;;3;75;37,69;64;32,16;17;8,54;6;3,02;9;4,52;0;0,00;3;1,51;3;1,51;3;1,51;1;0,50;0;0,00;1;0,50;1;0,50;2;1,01;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;9;4,52;1;0,50;0;0,00;2;1,01;1;0,50;
013;013 - Cleve u. Holtfeld (nördl. der Bahnlinie);1;1;406;190;46,80;;186;;4;62;33,33;47;25,27;28;15,05;12;6,45;11;5,91;4;2,15;0;0,00;3;1,61;1;0,54;0;0,00;2;1,08;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;6,99;0;0,00;0;0,00;2;1,08;0;0,00;
014;014 - Casum und Holtfeld (südlich d. Bahnlinie);1;1;442;187;42,31;;184;;3;70;38,04;67;36,41;26;14,13;9;4,89;3;1,63;0;0,00;3;1,63;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,17;0;0,00;0;0,00;0;0,00;1;0,54;
016;016-Briefwahl Europa;1;1;0;976;;;969;;7;377;38,91;309;31,89;120;12,38;49;5,06;39;4,02;3;0,31;20;2,06;2;0,21;3;0,31;3;0,31;7;0,72;2;0,21;3;0,31;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;26;2,68;0;0,00;0;0,00;0;0,00;4;0,41;
