Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
001;001 - Barnhausen;1;1;576;396;68,75;;392;;4;204;52,04;188;47,96;
002;002 - Borgholzhausen Mitte-Nord;1;1;600;299;49,83;;296;;3;166;56,08;130;43,92;
003;003 - Borgholzhausen Nord;1;1;469;262;55,86;;257;;5;148;57,59;109;42,41;
004;004 - Borgholzhausen West;1;1;566;285;50,35;;280;;5;139;49,64;141;50,36;
005;005 - Borgholzhausen Mitte-Süd;1;1;592;300;50,68;;295;;5;170;57,63;125;42,37;
006;006 - Borgh. Süd m. Hamlingdorf u. Wichlinghausen;1;1;541;287;53,05;;281;;6;162;57,65;119;42,35;
007;007 - Borgholzhausen Süd-Ost;1;1;539;337;62,52;;326;;11;186;57,06;140;42,94;
008;008 - Borgholzhausen Ost;1;1;558;304;54,48;;295;;9;175;59,32;120;40,68;
009;009 - Berghausen;1;1;389;221;56,81;;214;;7;121;56,54;93;43,46;
010;010 - Oldend.u.Ostbarth.m.Westbarth.(nördl.d.Bahn);1;1;408;223;54,66;;221;;2;149;67,42;72;32,58;
011;011 - Kleekamp;1;1;437;221;50,57;;217;;4;112;51,61;105;48,39;
012;012 - Westbarthausen (südl. der Bahnlinie);1;1;514;250;48,64;;244;;6;144;59,02;100;40,98;
013;013 - Cleve u. Holtfeld (nördl. der Bahnlinie);1;1;422;249;59,00;;242;;7;121;50,00;121;50,00;
014;014 - Casum und Holtfeld (südlich d. Bahnlinie);1;1;465;260;55,91;;255;;5;157;61,57;98;38,43;
