Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;BU;BU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
001;001 - Barnhausen;1;1;576;395;68,58;;392;;3;90;22,96;102;26,02;113;28,83;23;5,87;64;16,33;
002;002 - Borgholzhausen Mitte-Nord;1;1;599;301;50,25;;295;;6;101;34,24;74;25,08;66;22,37;27;9,15;27;9,15;
003;003 - Borgholzhausen Nord;1;1;469;263;56,08;;261;;2;96;36,78;71;27,20;58;22,22;12;4,60;24;9,20;
004;004 - Borgholzhausen West;1;1;564;287;50,89;;283;;4;137;48,41;49;17,31;56;19,79;14;4,95;27;9,54;
005;005 - Borgholzhausen Mitte-Süd;1;1;592;300;50,68;;296;;4;64;21,62;55;18,58;68;22,97;89;30,07;20;6,76;
006;006 - Borgh. Süd m. Hamlingdorf u. Wichlinghausen;1;1;541;289;53,42;;288;;1;91;31,60;85;29,51;76;26,39;15;5,21;21;7,29;
007;007 - Borgholzhausen Süd-Ost;1;1;539;337;62,52;;330;;7;130;39,39;64;19,39;102;30,91;21;6,36;13;3,94;
008;008 - Borgholzhausen Ost;1;1;558;306;54,84;;300;;6;71;23,67;72;24,00;84;28,00;43;14,33;30;10,00;
009;009 - Berghausen;1;1;389;222;57,07;;220;;2;55;25,00;79;35,91;27;12,27;24;10,91;35;15,91;
010;010 - Oldend.u.Ostbarth.m.Westbarth.(nördl.d.Bahn);1;1;408;223;54,66;;221;;2;39;17,65;70;31,67;85;38,46;7;3,17;20;9,05;
011;011 - Kleekamp;1;1;437;221;50,57;;220;;1;48;21,82;81;36,82;50;22,73;10;4,55;31;14,09;
012;012 - Westbarthausen (südl. der Bahnlinie);1;1;514;252;49,03;;244;;8;64;26,23;90;36,89;70;28,69;6;2,46;14;5,74;
013;013 - Cleve u. Holtfeld (nördl. der Bahnlinie);1;1;422;249;59,00;;248;;1;75;30,24;54;21,77;33;13,31;39;15,73;47;18,95;
014;014 - Casum und Holtfeld (südlich d. Bahnlinie);1;1;465;262;56,34;;258;;4;61;23,64;91;35,27;56;21,71;27;10,47;23;8,91;
