Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
1;Wahlbezirk 1;1;1;529;326;61,63;;324;;2;146;45,06;21;6,48;15;4,63;105;32,41;33;10,19;0;0,00;;;4;1,23;
2;Wahlbezirk 2;1;1;504;345;68,45;;343;;2;156;45,48;26;7,58;14;4,08;130;37,90;14;4,08;1;0,29;;;2;0,58;
3;Wahlbezirk 3;1;1;479;265;55,32;;261;;4;93;35,63;32;12,26;17;6,51;89;34,10;18;6,90;3;1,15;;;9;3,45;
4;Wahlbezirk 4;1;1;526;316;60,08;;309;;7;130;42,07;37;11,97;17;5,50;95;30,74;21;6,80;3;0,97;;;6;1,94;
5;Wahlbezirk 5;1;1;493;270;54,77;;264;;6;103;39,02;37;14,02;9;3,41;89;33,71;18;6,82;0;0,00;;;8;3,03;
6;Wahlbezirk 6;1;1;479;290;60,54;;279;;11;131;46,95;32;11,47;4;1,43;87;31,18;18;6,45;0;0,00;;;7;2,51;
7;Wahlbezirk 7;1;1;524;304;58,02;;294;;10;123;41,84;40;13,61;14;4,76;88;29,93;18;6,12;1;0,34;;;10;3,40;
8;Wahlbezirk 8;1;1;508;306;60,24;;301;;5;106;35,22;38;12,62;11;3,65;117;38,87;23;7,64;1;0,33;;;5;1,66;
9;Wahlbezirk 9;1;1;458;218;47,60;;216;;2;53;24,54;33;15,28;11;5,09;86;39,81;26;12,04;3;1,39;;;4;1,85;
10;Wahlbezirk 10;1;1;532;339;63,72;;330;;9;136;41,21;31;9,39;11;3,33;119;36,06;29;8,79;2;0,61;;;2;0,61;
11;Wahlbezirk 11;1;1;558;323;57,89;;318;;5;109;34,28;40;12,58;16;5,03;107;33,65;35;11,01;2;0,63;;;9;2,83;
12;Wahlbezirk 12;1;1;488;277;56,76;;272;;5;75;27,57;40;14,71;12;4,41;114;41,91;24;8,82;1;0,37;;;6;2,21;
13;Wahlbezirk 13;1;1;577;332;57,54;;322;;10;155;48,14;30;9,32;18;5,59;87;27,02;19;5,90;4;1,24;;;9;2,80;
