Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;UWG;UWG_Proz;
001;Stimmbezirk 1;1;1;528;326;61,74;;318;;8;287;90,25;
002;Stimmbezirk 2;1;1;504;345;68,45;;342;;3;311;90,94;
003;Stimmbezirk 3;1;1;479;265;55,32;;263;;2;231;87,83;
004;Stimmbezirk 4;1;1;526;316;60,08;;309;;7;267;86,41;
005;Stimmbezirk 5;1;1;493;270;54,77;;267;;3;228;85,39;
006;Stimmbezirk 6;1;1;479;290;60,54;;282;;8;248;87,94;
007;Stimmbezirk 7;1;1;524;304;58,02;;296;;8;256;86,49;
008;Stimmbezirk 8;1;1;508;306;60,24;;304;;2;269;88,49;
009;Stimmbezirk 9;1;1;458;219;47,82;;217;;2;181;83,41;
010;Stimmbezirk 10;1;1;531;338;63,65;;331;;7;295;89,12;
011;Stimmbezirk 11;1;1;558;323;57,89;;318;;5;275;86,48;
012;Stimmbezirk 12;1;1;488;277;56,76;;273;;4;253;92,67;
013;Stimmbezirk 13;1;1;577;331;57,37;;326;;5;298;91,41;
