Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;
1;Wahlbezirk 1;1;1;529;326;61,63;;324;;2;212;65,43;48;14,81;37;11,42;27;8,33;
2;Wahlbezirk 2;1;1;504;345;68,45;;340;;5;233;68,53;45;13,24;46;13,53;16;4,71;
3;Wahlbezirk 3;1;1;479;265;55,32;;260;;5;139;53,46;56;21,54;51;19,62;14;5,38;
4;Wahlbezirk 4;1;1;526;316;60,08;;305;;11;182;59,67;63;20,66;42;13,77;18;5,90;
5;Wahlbezirk 5;1;1;493;270;54,77;;264;;6;157;59,47;47;17,80;51;19,32;9;3,41;
6;Wahlbezirk 6;1;1;479;289;60,33;;283;;6;185;65,37;42;14,84;44;15,55;12;4,24;
7;Wahlbezirk 7;1;1;524;304;58,02;;300;;4;172;57,33;60;20,00;52;17,33;16;5,33;
8;Wahlbezirk 8;1;1;508;306;60,24;;299;;7;160;53,51;64;21,40;63;21,07;12;4,01;
9;Wahlbezirk 9;1;1;458;219;47,82;;218;;1;95;43,58;54;24,77;49;22,48;20;9,17;
10;Wahlbezirk 10;1;1;532;339;63,72;;333;;6;200;60,06;51;15,32;64;19,22;18;5,41;
11;Wahlbezirk 11;1;1;558;323;57,89;;317;;6;155;48,90;63;19,87;61;19,24;38;11,99;
12;Wahlbezirk 12;1;1;488;277;56,76;;272;;5;130;47,79;56;20,59;63;23,16;23;8,46;
13;Wahlbezirk 13;1;1;577;331;57,37;;325;;6;192;59,08;49;15,08;65;20,00;19;5,85;
