Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;UWG;UWG_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
1;Wahlbezirk 1;1;1;528;326;61,74;;323;;3;148;45,82;83;25,70;33;10,22;43;13,31;16;4,95;
2;Wahlbezirk 2;1;1;504;345;68,45;;340;;5;162;47,65;124;36,47;19;5,59;16;4,71;19;5,59;
3;Wahlbezirk 3;1;1;479;265;55,32;;263;;2;118;44,87;82;31,18;30;11,41;16;6,08;17;6,46;
4;Wahlbezirk 4;1;1;526;316;60,08;;308;;8;123;39,94;84;27,27;56;18,18;24;7,79;21;6,82;
5;Wahlbezirk 5;1;1;493;270;54,77;;263;;7;104;39,54;97;36,88;36;13,69;16;6,08;10;3,80;
6;Wahlbezirk 6;1;1;479;290;60,54;;281;;9;138;49,11;84;29,89;27;9,61;25;8,90;7;2,49;
7;Wahlbezirk 7;1;1;524;304;58,02;;299;;5;123;41,14;89;29,77;44;14,72;22;7,36;21;7,02;
8;Wahlbezirk 8;1;1;508;306;60,24;;301;;5;92;30,56;121;40,20;62;20,60;19;6,31;7;2,33;
9;Wahlbezirk 9;1;1;458;218;47,60;;213;;5;48;22,54;72;33,80;41;19,25;40;18,78;12;5,63;
10;Wahlbezirk 10;1;1;531;338;63,65;;330;;8;123;37,27;132;40,00;38;11,52;29;8,79;8;2,42;
11;Wahlbezirk 11;1;1;558;323;57,89;;319;;4;112;35,11;95;29,78;43;13,48;51;15,99;18;5,64;
12;Wahlbezirk 12;1;1;488;277;56,76;;273;;4;91;33,33;114;41,76;37;13,55;21;7,69;10;3,66;
13;Wahlbezirk 13;1;1;577;332;57,54;;328;;4;179;54,57;81;24,70;18;5,49;16;4,88;34;10,37;
