datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05762036;1;Wahlbezirk 1, Warburg;1;1;786;136;0;922;409;122;14;395;178;71;51;40;31;24
25.05.2014;Ratswahl;05762036;2;Wahlbezirk 2, Warburg;1;1;976;218;0;1194;593;203;14;579;322;124;26;58;32;17
25.05.2014;Ratswahl;05762036;3;Wahlbezirk 3, Warburg;1;1;896;169;0;1065;582;163;9;573;298;101;31;74;48;21
25.05.2014;Ratswahl;05762036;4;Wahlbezirk 4, Warburg;1;1;866;182;0;1048;631;179;11;620;256;148;58;101;38;19
25.05.2014;Ratswahl;05762036;5;Wahlbezirk 5, Warburg;1;1;844;125;0;969;466;112;13;453;214;99;53;55;14;18
25.05.2014;Ratswahl;05762036;6;Wahlbezirk 6, Warburg;1;1;700;163;0;863;418;145;11;407;211;101;21;44;15;15
25.05.2014;Ratswahl;05762036;7;Wahlbezirk 7, Warburg;1;1;692;112;0;804;424;107;4;420;185;101;23;72;23;16
25.05.2014;Ratswahl;05762036;8;Wahlbezirk 8, Warburg;1;1;746;183;0;929;549;166;9;540;243;127;29;98;20;23
25.05.2014;Ratswahl;05762036;9;Wahlbezirk 9, Scherfede I;1;1;996;214;0;1210;660;192;5;655;334;152;17;66;72;14
25.05.2014;Ratswahl;05762036;10;Wahlbezirk 10, Scherfede II;1;1;992;146;0;1138;532;134;6;526;312;96;29;46;23;20
25.05.2014;Ratswahl;05762036;11;Wahlbezirk 11, Bonenburg;1;1;663;88;0;751;473;80;5;468;112;43;291;4;8;10
25.05.2014;Ratswahl;05762036;12;Wahlbezirk 12, Rimbeck;1;1;1105;95;0;1200;523;80;11;512;291;93;87;15;5;21
25.05.2014;Ratswahl;05762036;13;Wahlbezirk 13, Menne/Dössel;2;2;1028;157;0;1185;758;141;10;748;492;128;75;32;11;10
25.05.2014;Ratswahl;05762036;14;Wahlbezirk 14, Nörde/Hohenwepel;2;2;960;136;0;1096;755;133;10;745;466;176;57;26;12;8
25.05.2014;Ratswahl;05762036;15;Wahlbezirk 15, Daseburg;1;1;947;123;0;1070;601;116;5;596;342;188;11;35;15;5
25.05.2014;Ratswahl;05762036;16;Wahlbezirk 16, Ossendorf;1;1;920;146;0;1066;639;138;7;632;360;198;32;30;4;8
25.05.2014;Ratswahl;05762036;17;Wahlbezirk 17, Germete;1;1;730;86;0;816;450;80;6;444;292;62;33;33;12;12
25.05.2014;Ratswahl;05762036;18;Wahlbezirk 18, Welda/Wormeln;2;2;988;140;0;1128;689;129;10;679;467;76;20;92;6;18
25.05.2014;Ratswahl;05762036;19;Wahlbezirk 19, Calenberg/Dalh./Herlingh.;3;3;691;83;0;774;517;70;5;512;281;198;8;13;4;8
