datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;1;Wahlbezirk 1, Warburg;1;1;786;136;0;922;409;122;24;385;270;115
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;2;Wahlbezirk 2, Warburg;1;1;976;218;0;1194;592;202;30;562;413;149
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;3;Wahlbezirk 3, Warburg;1;1;896;169;0;1065;582;163;33;549;409;140
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;4;Wahlbezirk 4, Warburg;1;1;867;182;0;1049;631;179;21;610;419;191
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;5;Wahlbezirk 5, Warburg;1;1;844;125;0;969;466;112;22;444;340;104
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;6;Wahlbezirk 6, Warburg;1;1;700;163;0;863;412;139;28;384;261;123
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;7;Wahlbezirk 7, Warburg;1;1;692;112;0;804;424;107;22;402;256;146
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;8;Wahlbezirk 8, Warburg;1;1;747;183;0;930;547;164;34;513;361;152
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;9;Wahlbezirk 9, Scherfede I;1;1;996;214;0;1210;655;187;25;630;460;170
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;10;Wahlbezirk 10, Scherfede II;1;1;992;146;0;1138;529;134;24;505;375;130
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;11;Wahlbezirk 11, Bonenburg;1;1;664;88;0;752;474;81;26;448;348;100
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;12;Wahlbezirk 12, Rimbeck;1;1;1106;95;0;1201;523;80;23;500;378;122
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;13;Wahlbezirk 13, Menne/Dössel;2;2;1028;157;0;1185;754;140;35;719;596;123
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;14;Wahlbezirk 14, Nörde/Hohenwepel;2;2;960;136;0;1096;755;133;38;717;573;144
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;15;Wahlbezirk 15, Daseburg;1;1;947;123;0;1070;601;116;28;573;451;122
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;16;Wahlbezirk 16, Ossendorf;1;1;920;146;0;1066;640;138;34;606;466;140
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;17;Wahlbezirk 17, Germete;1;1;732;86;0;818;450;80;18;432;362;70
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;18;Wahlbezirk 18, Welda/Wormeln;2;2;988;140;0;1128;688;129;27;661;542;119
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;19;Wahlbezirk 19, Calenberg/Dalh./Herlingh.;3;3;691;83;0;774;518;70;31;487;350;137
