datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;1;Warburg I;1;1;786;136;0;922;409;122;24;385;270;115
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;2;Warburg II;1;1;976;218;0;1194;592;202;30;562;413;149
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;3;Warburg III;1;1;896;169;0;1065;582;163;33;549;409;140
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;4;Warburg IV;1;1;867;182;0;1049;631;179;21;610;419;191
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;5;Warburg V;1;1;844;125;0;969;466;112;22;444;340;104
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;6;Warburg VI;1;1;700;163;0;863;412;139;28;384;261;123
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;7;Warburg VII;1;1;692;112;0;804;424;107;22;402;256;146
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;8;Warburg VIII;1;1;747;183;0;930;547;164;34;513;361;152
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;9;Scherfede I;1;1;996;214;0;1210;655;187;25;630;460;170
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;10;Scherfede II;1;1;992;146;0;1138;529;134;24;505;375;130
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;11;Bonenburg;1;1;664;88;0;752;474;81;26;448;348;100
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;12;Rimbeck;1;1;1106;95;0;1201;523;80;23;500;378;122
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;15;Daseburg;1;1;947;123;0;1070;601;116;28;573;451;122
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;16;Ossendorf;1;1;920;146;0;1066;640;138;34;606;466;140
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;17;Germete;1;1;732;86;0;818;450;80;18;432;362;70
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;131;Menne;1;1;565;101;0;666;407;93;16;391;323;68
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;132;Dössel;1;1;463;56;0;519;347;47;19;328;273;55
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;141;Nörde;1;1;497;69;0;566;389;69;17;372;295;77
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;142;Hohenwepel;1;1;463;67;0;530;366;64;21;345;278;67
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;181;Welda;1;1;550;84;0;634;374;76;19;355;297;58
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;182;Wormeln;1;1;438;56;0;494;314;53;8;306;245;61
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;191;Calenberg;1;1;330;31;0;361;225;24;9;216;178;38
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;192;Dalheim/Warburg;1;1;84;23;0;107;74;21;2;72;56;16
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;193;Herlinghausen;1;1;277;29;0;306;219;25;20;199;116;83
