Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG Roetgener Bürger e.V.;UWG Roetgener Bürger e.V._Proz;
100;100 Grundschule, Erdgeschoss;1;1;479;342;71,40;;332;;10;81;24,40;92;27,71;72;21,69;24;7,23;63;18,98;
200;200 Grundschule, Erdgeschoss;1;1;505;354;70,10;;347;;7;111;31,99;74;21,33;54;15,56;15;4,32;93;26,80;
300;300 Grundschule, Erdgeschoss;1;1;493;315;63,89;;309;;6;59;19,09;129;41,75;47;15,21;13;4,21;61;19,74;
400;400 Grundschule, Erdgeschoss;1;1;511;313;61,25;;306;;7;98;32,03;78;25,49;51;16,67;19;6,21;60;19,61;
500;500 Grundschule, Obergeschoss;1;1;539;331;61,41;;321;;10;74;23,05;77;23,99;46;14,33;32;9,97;92;28,66;
600;600 Grundschule, Obergeschoss;1;1;412;315;76,46;;311;;4;49;15,76;102;32,80;40;12,86;13;4,18;107;34,41;
700;700 Grundschule, Obergeschoss;1;1;555;407;73,33;;400;;7;102;25,50;126;31,50;58;14,50;10;2,50;104;26,00;
800;800 Grundschule, Obergeschoss;1;1;591;447;75,63;;438;;9;98;22,37;159;36,30;59;13,47;30;6,85;92;21,00;
900;900 Grundschule, Obergeschoss;1;1;582;398;68,38;;394;;4;114;28,93;105;26,65;62;15,74;29;7,36;84;21,32;
1000;1000 Grundschule, Obergeschoss;1;1;485;342;70,52;;336;;6;89;26,49;83;24,70;84;25,00;13;3,87;67;19,94;
1100;1100 Kindergarten, Gruppenraum;1;1;557;379;68,04;;373;;6;110;29,49;159;42,63;40;10,72;22;5,90;42;11,26;
1200;1200 Kindergarten, Werkraum;1;1;571;411;71,98;;405;;6;133;32,84;117;28,89;62;15,31;30;7,41;63;15,56;
1301;1301 Kindergarten, Küche;1;1;287;234;81,53;;231;;3;68;29,44;113;48,92;24;10,39;7;3,03;19;8,23;
1302;1302 Bürgerhaus Mulartshütte;1;1;203;119;58,62;;118;;1;59;50,00;43;36,44;10;8,47;4;3,39;2;1,69;
