Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
100;100 Grundschule, Erdgeschoss;1;1;479;342;71,40;;329;;13;123;37,39;59;17,93;69;20,97;24;7,29;34;10,33;4;1,22;16;4,86;;;;;
200;200 Grundschule, Erdgeschoss;1;1;507;354;69,82;;343;;11;127;37,03;61;17,78;78;22,74;16;4,66;51;14,87;1;0,29;9;2,62;;;;;
300;300 Grundschule, Erdgeschoss;1;1;493;315;63,89;;304;;11;103;33,88;76;25,00;67;22,04;6;1,97;37;12,17;2;0,66;13;4,28;;;;;
400;400 Grundschule, Erdgeschoss;1;1;513;312;60,82;;297;;15;136;45,79;44;14,81;60;20,20;11;3,70;33;11,11;3;1,01;10;3,37;;;;;
500;500 Grundschule, Obergeschoss;1;1;539;330;61,22;;320;;10;118;36,88;65;20,31;45;14,06;29;9,06;54;16,88;2;0,63;7;2,19;;;;;
600;600 Grundschule, Obergeschoss;1;1;415;315;75,90;;306;;9;118;38,56;68;22,22;49;16,01;22;7,19;41;13,40;1;0,33;7;2,29;;;;;
700;700 Grundschule, Obergeschoss;1;1;555;407;73,33;;394;;13;135;34,26;90;22,84;74;18,78;16;4,06;55;13,96;8;2,03;16;4,06;;;;;
800;800 Grundschule, Obergeschoss;1;1;591;447;75,63;;438;;9;147;33,56;87;19,86;94;21,46;26;5,94;63;14,38;0;0,00;21;4,79;;;;;
900;900 Grundschule, Obergeschoss;1;1;582;398;68,38;;389;;9;125;32,13;77;19,79;76;19,54;32;8,23;54;13,88;4;1,03;21;5,40;;;;;
1000;1000 Grundschule, Obergeschoss;1;1;485;342;70,52;;336;;6;113;33,63;65;19,35;82;24,40;16;4,76;40;11,90;3;0,89;17;5,06;;;;;
1100;1100 Kindergarten, Gruppenraum;1;1;557;379;68,04;;371;;8;140;37,74;100;26,95;57;15,36;23;6,20;27;7,28;7;1,89;17;4,58;;;;;
1200;1200 Kindergarten, Werkraum;1;1;571;411;71,98;;402;;9;148;36,82;81;20,15;88;21,89;29;7,21;41;10,20;2;0,50;13;3,23;;;;;
1301;1301 Kindergarten, Küche;1;1;288;235;81,60;;227;;8;93;40,97;58;25,55;38;16,74;11;4,85;16;7,05;2;0,88;9;3,96;;;;;
1302;1302 Bürgerhaus Mulartshütte;1;1;203;119;58,62;;114;;5;56;49,12;24;21,05;15;13,16;12;10,53;3;2,63;0;0,00;4;3,51;;;;;
