Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU, GRÜNE, FDP;CDU, GRÜNE, FDP_Proz;SPD;SPD_Proz;
100;100 Grundschule, Erdgeschoss;1;1;479;342;71,40;;332;;10;130;39,16;202;60,84;
200;200 Grundschule, Erdgeschoss;1;1;505;354;70,10;;341;;13;148;43,40;193;56,60;
300;300 Grundschule, Erdgeschoss;1;1;493;315;63,89;;306;;9;99;32,35;207;67,65;
400;400 Grundschule, Erdgeschoss;1;1;511;313;61,25;;307;;6;113;36,81;194;63,19;
500;500 Grundschule, Obergeschoss;1;1;539;331;61,41;;324;;7;127;39,20;197;60,80;
600;600 Grundschule, Obergeschoss;1;1;412;315;76,46;;309;;6;89;28,80;220;71,20;
700;700 Grundschule, Obergeschoss;1;1;555;407;73,33;;404;;3;121;29,95;283;70,05;
800;800 Grundschule, Obergeschoss;1;1;591;447;75,63;;441;;6;134;30,39;307;69,61;
900;900 Grundschule, Obergeschoss;1;1;582;398;68,38;;394;;4;168;42,64;226;57,36;
1000;1000 Grundschule, Obergeschoss;1;1;485;342;70,52;;336;;6;113;33,63;223;66,37;
1100;1100 Kindergarten, Gruppenraum;1;1;557;379;68,04;;372;;7;121;32,53;251;67,47;
1200;1200 Kindergarten, Werkraum;1;1;571;411;71,98;;405;;6;195;48,15;210;51,85;
1301;1301 Kindergarten, Küche;1;1;287;234;81,53;;233;;1;86;36,91;147;63,09;
1302;1302 Bürgerhaus Mulartshütte;1;1;203;119;58,62;;117;;2;64;54,70;53;45,30;
