Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
100;100 Grundschule, Erdgeschoss;1;1;479;342;71,40;;332;;10;132;39,76;72;21,69;57;17,17;23;6,93;31;9,34;17;5,12;
200;200 Grundschule, Erdgeschoss;1;1;507;354;69,82;;343;;11;141;41,11;70;20,41;65;18,95;16;4,66;39;11,37;12;3,50;
300;300 Grundschule, Erdgeschoss;1;1;493;315;63,89;;304;;11;116;38,16;95;31,25;54;17,76;10;3,29;14;4,61;15;4,93;
400;400 Grundschule, Erdgeschoss;1;1;513;313;61,01;;302;;11;140;46,36;56;18,54;54;17,88;20;6,62;22;7,28;10;3,31;
500;500 Grundschule, Obergeschoss;1;1;539;330;61,22;;321;;9;123;38,32;72;22,43;41;12,77;30;9,35;49;15,26;6;1,87;
600;600 Grundschule, Obergeschoss;1;1;415;315;75,90;;310;;5;131;42,26;76;24,52;43;13,87;19;6,13;33;10,65;8;2,58;
700;700 Grundschule, Obergeschoss;1;1;555;407;73,33;;398;;9;171;42,96;94;23,62;66;16,58;13;3,27;39;9,80;15;3,77;
800;800 Grundschule, Obergeschoss;1;1;591;446;75,47;;435;;11;167;38,39;107;24,60;77;17,70;22;5,06;41;9,43;21;4,83;
900;900 Grundschule, Obergeschoss;1;1;582;397;68,21;;393;;4;150;38,17;67;17,05;80;20,36;36;9,16;37;9,41;23;5,85;
1000;1000 Grundschule, Obergeschoss;1;1;485;340;70,10;;330;;10;129;39,09;67;20,30;70;21,21;17;5,15;35;10,61;12;3,64;
1100;1100 Kindergarten, Gruppenraum;1;1;557;378;67,86;;367;;11;145;39,51;103;28,07;51;13,90;27;7,36;25;6,81;16;4,36;
1200;1200 Kindergarten, Werkraum;1;1;571;411;71,98;;401;;10;164;40,90;94;23,44;76;18,95;30;7,48;28;6,98;9;2,24;
1301;1301 Kindergarten, Küche;1;1;288;235;81,60;;230;;5;107;46,52;52;22,61;38;16,52;13;5,65;12;5,22;8;3,48;
1302;1302 Bürgerhaus Mulartshütte;1;1;203;119;58,62;;117;;2;56;47,86;25;21,37;15;12,82;13;11,11;4;3,42;4;3,42;
