Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1010;Haan 1010;1;1;1385;891;64,33;;884;;7;886;5;422;47,74;324;36,57;237;26,81;168;18,96;89;10,07;123;13,88;25;2,83;45;5,08;70;7,92;161;18,17;41;4,64;42;4,74;0;0,00;6;0,68;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;4;0,45;0;0,00;0;0,00;
1020;Haan 1020;1;1;1526;853;55,90;;848;;5;847;6;313;36,91;237;27,98;310;36,56;212;25,03;64;7,55;103;12,16;39;4,60;50;5,90;54;6,37;137;16,17;68;8,02;80;9,45;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;2;0,24;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;7;0,83;0;0,00;1;0,12;
1030;Haan 1030;1;1;1481;804;54,29;;794;;10;795;9;275;34,63;216;27,17;261;32,87;203;25,53;62;7,81;66;8,30;37;4,66;57;7,17;66;8,31;118;14,84;93;11,71;101;12,70;0;0,00;2;0,25;0;0,00;5;0,63;0;0,00;6;0,75;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;8;1,01;0;0,00;3;0,38;
1040;Haan 1040;1;1;1209;587;48,55;;579;;8;580;7;191;32,99;159;27,41;182;31,43;164;28,28;33;5,70;37;6,38;40;6,91;52;8,97;47;8,12;67;11,55;86;14,85;78;13,45;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,38;0;0,00;0;0,00;
1050;Haan 1050;1;1;1393;746;53,55;;731;;15;736;10;285;38,99;220;29,89;222;30,37;184;25,00;37;5,06;55;7,47;50;6,84;58;7,88;50;6,84;103;13,99;87;11,90;90;12,23;0;0,00;5;0,68;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;9;1,22;0;0,00;0;0,00;
1060;Haan 1060;1;1;1320;688;52,12;;680;;8;686;2;271;39,85;216;31,49;187;27,50;163;23,76;59;8,68;48;7,00;52;7,65;78;11,37;51;7,50;95;13,85;60;8,82;60;8,75;0;0,00;7;1,02;0;0,00;0;0,00;0;0,00;6;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;8;1,17;0;0,00;0;0,00;
1070;Haan 1070;1;1;1414;831;58,77;;821;;10;824;7;360;43,85;253;30,70;225;27,41;206;25,00;40;4,87;54;6,55;59;7,19;84;10,19;70;8,53;139;16,87;67;8,16;70;8,50;0;0,00;5;0,61;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;2;0,24;
1080;Haan 1080;1;1;1283;660;51,44;;646;;14;657;3;277;42,88;198;30,14;201;31,11;185;28,16;44;6,81;47;7,15;43;6,66;55;8,37;43;6,66;108;16,44;38;5,88;38;5,78;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;7;1,07;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,91;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;3;0,46;0;0,00;0;0,00;
1090;Haan 1090;1;1;1334;653;48,95;;645;;8;651;2;272;42,17;212;32,57;155;24,03;122;18,74;43;6,67;53;8,14;46;7,13;62;9,52;67;10,39;114;17,51;62;9,61;69;10,60;0;0,00;3;0,46;0;0,00;2;0,31;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;1;0,15;
1100;Haan 1100;1;1;1289;710;55,08;;704;;6;705;5;307;43,61;221;31,35;177;25,14;165;23,40;57;8,10;74;10,50;46;6,53;43;6,10;59;8,38;109;15,46;58;8,24;69;9,79;0;0,00;5;0,71;0;0,00;0;0,00;0;0,00;7;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;1;0,14;
1110;Haan 1110;1;1;1507;780;51,76;;774;;6;776;4;348;44,96;260;33,51;191;24,68;164;21,13;64;8,27;79;10,18;45;5,81;42;5,41;69;8,91;144;18,56;57;7,36;63;8,12;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;6;0,77;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;0;0,00;
1120;Haan 1120;1;1;1510;774;51,26;;765;;9;766;8;393;51,37;284;37,08;138;18,04;112;14,62;68;8,89;81;10,57;30;3,92;40;5,22;81;10,59;164;21,41;55;7,19;67;8,75;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;6;0,78;0;0,00;1;0,13;
1130;Haan 1130;1;1;1449;708;48,86;;700;;8;702;6;322;46,00;238;33,90;163;23,29;132;18,80;50;7,14;56;7,98;34;4,86;45;6,41;67;9,57;139;19,80;64;9,14;68;9,69;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;7;1,00;0;0,00;1;0,14;
1140;Haan 1140;1;1;1411;738;52,30;;729;;9;734;4;393;53,91;267;36,38;158;21,67;126;17,17;61;8,37;60;8,17;21;2,88;48;6,54;54;7,41;157;21,39;42;5,76;54;7,36;0;0,00;7;0,95;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;1;0,14;
1150;Haan 1150;1;1;1326;715;53,92;;698;;17;704;11;287;41,12;212;30,11;220;31,52;192;27,27;42;6,02;64;9,09;49;7,02;58;8,24;50;7,16;112;15,91;50;7,16;47;6,68;0;0,00;6;0,85;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;1;0,14;
1160;Haan 1160;1;1;1386;766;55,27;;755;;11;760;6;334;44,24;244;32,11;199;26,36;163;21,45;58;7,68;53;6,97;47;6,23;65;8,55;54;7,15;136;17,89;63;8,34;69;9,08;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;7;0,92;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;8;1,05;0;0,00;0;0,00;
1170;Haan 1170;1;1;1510;838;55,50;;834;;4;835;3;375;44,96;291;34,85;226;27,10;185;22,16;58;6,95;70;8,38;41;4,92;53;6,35;61;7,31;136;16,29;73;8,75;75;8,98;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,72;0;0,00;1;0,12;
1;Haan BW I;1;1;0;1157;0,00;;1149;;8;1152;5;569;49,52;451;39,15;292;25,41;226;19,62;81;7,05;97;8,42;48;4,18;66;5,73;77;6,70;186;16,15;82;7,14;90;7,81;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;7;0,61;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,17;0;0,00;14;1,22;0;0,00;3;0,26;
2;Haan BW II;1;1;0;845;0,00;;838;;7;839;6;333;39,74;300;35,76;286;34,13;209;24,91;78;9,31;83;9,89;39;4,65;47;5,60;63;7,52;121;14,42;39;4,65;37;4,41;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;6;0,72;0;0,00;4;0,48;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,83;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,79;0;0,00;3;0,36;
3;Haan BW III;1;1;0;1062;0,00;;1056;;6;1059;3;519;49,15;390;36,83;234;22,16;227;21,44;71;6,72;75;7,08;49;4,64;54;5,10;117;11,08;211;19,92;66;6,25;74;6,99;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;6;0,57;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;8;0,76;0;0,00;0;0,00;
4;Haan BW IV;1;1;0;1347;0,00;;1337;;10;1342;5;756;56,54;559;41,65;236;17,65;215;16,02;91;6,81;96;7,15;50;3,74;77;5,74;126;9,42;297;22,13;78;5,83;76;5,66;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;4;0,30;0;0,00;0;0,00;0;0,00;3;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;6;0,45;0;0,00;2;0,15;
5;Haan BW V;1;1;0;897;0,00;;894;;3;896;1;504;56,38;375;41,85;189;21,14;180;20,09;67;7,49;59;6,58;27;3,02;32;3,57;62;6,94;181;20,20;45;5,03;57;6,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;
6;Haan BW VI;1;1;0;946;0,00;;937;;9;941;5;437;46,64;349;37,09;228;24,33;202;21,47;65;6,94;56;5,95;50;5,34;64;6,80;98;10,46;186;19,77;59;6,30;66;7,01;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,85;0;0,00;1;0,11;
