Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
101;101 Höfen 1;1;1;700;402;57,43;;389;;13;390;12;207;53,21;188;48,21;91;23,39;98;25,13;43;11,05;33;8,46;27;6,94;31;7,95;0;0,00;5;1,28;16;4,11;14;3,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;3;0,77;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,29;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;9;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
201;201 Höfen 2;1;1;728;431;59,20;;423;;8;422;9;213;50,35;189;44,79;118;27,90;117;27,73;45;10,64;46;10,90;28;6,62;40;9,48;0;0,00;0;0,00;17;4,02;20;4,74;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
301;301 Imgenbroich 1;1;1;725;326;44,97;;318;;8;319;7;118;37,11;112;35,11;119;37,42;106;33,23;38;11,95;36;11,29;12;3,77;16;5,02;0;0,00;6;1,88;26;8,18;26;8,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,57;4;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;6;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;
401;401 Imgenbroich 2;1;1;651;350;53,76;;343;;7;344;6;118;34,40;109;31,69;103;30,03;97;28,20;56;16,33;53;15,41;13;3,79;18;5,23;0;0,00;8;2,33;43;12,54;37;10,76;0;0,00;4;1,16;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,16;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,92;6;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
402;402 Widdau;1;1;65;34;52,31;;34;;0;34;0;21;61,76;22;64,71;10;29,41;6;17,65;0;0,00;1;2,94;2;5,88;3;8,82;0;0,00;0;0,00;1;2,94;1;2,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
501;501 Rohren;1;1;535;327;61,12;;315;;12;319;8;204;64,76;168;52,66;60;19,05;59;18,50;27;8,57;34;10,66;12;3,81;28;8,78;0;0,00;2;0,63;9;2,86;15;4,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,95;4;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
601;601 Kalterherberg 1;1;1;577;324;56,15;;321;;3;321;3;140;43,61;126;39,25;108;33,64;102;31,78;48;14,95;50;15,58;13;4,05;19;5,92;0;0,00;0;0,00;10;3,12;15;4,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
701;701 Kalterherberg 2;1;1;587;321;54,68;;315;;6;317;4;148;46,98;140;44,16;90;28,57;86;27,13;50;15,87;50;15,77;14;4,44;17;5,36;0;0,00;0;0,00;12;3,81;16;5,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;5;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
801;801 Kalterherberg 3;1;1;567;282;49,74;;273;;9;271;11;131;47,99;119;43,91;100;36,63;95;35,06;23;8,42;22;8,12;11;4,03;19;7,01;0;0,00;1;0,37;7;2,56;7;2,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;2;0,74;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;
901;901 Konzen 1;1;1;624;330;52,88;;326;;4;325;5;153;46,93;145;44,62;66;20,25;67;20,62;51;15,64;46;14,15;28;8,59;18;5,54;0;0,00;4;1,23;21;6,44;21;6,46;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,23;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,15;4;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;10;3,08;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
1001;1001 Konzen 2;1;1;596;365;61,24;;359;;6;359;6;189;52,65;189;52,65;69;19,22;69;19,22;47;13,09;37;10,31;36;10,03;26;7,24;0;0,00;7;1,95;15;4,18;14;3,90;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;4;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,84;8;2,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
1101;1101 Konzen 3;1;1;567;276;48,68;;271;;5;273;3;127;46,86;125;45,79;56;20,66;56;20,51;41;15,13;38;13,92;28;10,33;22;8,06;0;0,00;5;1,83;17;6,27;15;5,49;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;6;2,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1201;1201 Monschau 1;1;1;527;226;42,88;;224;;2;224;2;103;45,98;103;45,98;51;22,77;56;25,00;45;20,09;28;12,50;13;5,80;18;8,04;0;0,00;2;0,89;9;4,02;11;4,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,34;3;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1301;1301 Monschau 2;1;1;589;203;34,47;;201;;2;202;1;96;47,76;93;46,04;28;13,93;41;20,30;48;23,88;31;15,35;6;2,99;8;3,96;0;0,00;3;1,49;17;8,46;13;6,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,99;8;3,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;
1401;1401 Mützenich 1;1;1;589;352;59,76;;344;;8;345;7;185;53,78;167;48,41;66;19,19;70;20,29;51;14,83;46;13,33;19;5,52;22;6,38;0;0,00;2;0,58;21;6,10;18;5,22;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;2;0,58;5;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;9;2,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1501;1501 Mützenich 2;1;1;545;324;59,45;;320;;4;321;3;166;51,88;152;47,35;77;24,06;69;21,50;31;9,69;29;9,03;25;7,81;34;10,59;0;0,00;4;1,25;20;6,25;21;6,54;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;4;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;
1601;1601 Mützenich 3;1;1;507;283;55,82;;274;;9;278;5;122;44,53;115;41,37;65;23,72;57;20,50;54;19,71;49;17,63;13;4,74;19;6,83;0;0,00;0;0,00;15;5,47;20;7,19;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;5;1,82;10;3,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;
9001;9001 Briefwahl 1;1;1;0;670;;;658;;12;656;14;307;46,66;296;45,12;157;23,86;168;25,61;117;17,78;84;12,80;46;6,99;56;8,54;0;0,00;3;0,46;24;3,65;24;3,66;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,06;7;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;9;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9002;9002 Briefwahl 2;1;1;0;694;;;687;;7;687;7;294;42,79;285;41,48;192;27,95;197;28,68;113;16,45;99;14,41;45;6,55;46;6,70;0;0,00;2;0,29;33;4,80;37;5,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;8;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;10;1,46;5;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
