Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
18;Ahden;1;1;785;404;51,46;;399;;5;398;6;194;48,62;176;44,22;114;28,57;118;29,65;35;8,77;36;9,05;22;5,51;19;4,77;0;0,00;8;2,01;26;6,52;20;5,03;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;8;2,01;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;
22;Barkhausen;1;1;118;90;76,27;;89;;1;89;1;58;65,17;53;59,55;21;23,60;19;21,35;3;3,37;6;6,74;5;5,62;7;7,87;0;0,00;0;0,00;2;2,25;3;3,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25;Brenken;1;1;1801;867;48,14;;851;;16;854;13;476;55,93;411;48,13;220;25,85;248;29,04;59;6,93;66;7,73;38;4,47;47;5,50;0;0,00;14;1,64;40;4,70;37;4,33;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;4;0,47;18;2,12;4;0,47;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
30;Büren;5;5;6541;4268;65,25;;4184;;84;4206;62;2430;58,08;2185;51,95;898;21,46;959;22,80;362;8,65;313;7,44;240;5,74;321;7,63;0;0,00;47;1,12;179;4,28;173;4,11;0;0,00;6;0,14;0;0,00;8;0,19;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;32;0,76;75;1,79;33;0,78;0;0,00;4;0,10;0;0,00;4;0,10;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;74;1,76;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;14;0,33;0;0,00;20;0,48;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;2;0,05;
34;Eickhoff;1;1;71;55;77,46;;50;;5;51;4;35;70,00;34;66,67;9;18,00;7;13,73;1;2,00;4;7,84;5;10,00;5;9,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
36;Harth;1;1;684;353;51,61;;342;;11;342;11;220;64,33;207;60,53;64;18,71;64;18,71;21;6,14;25;7,31;19;5,56;20;5,85;0;0,00;2;0,58;16;4,68;19;5,56;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
33;Hegensdorf;1;1;754;418;55,44;;410;;8;410;8;265;64,63;246;60,00;75;18,29;74;18,05;18;4,39;18;4,39;26;6,34;29;7,07;0;0,00;6;1,46;20;4,88;17;4,15;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;6;1,46;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;7;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;
29;Siddinghausen;1;1;779;442;56,74;;437;;5;437;5;273;62,47;252;57,67;94;21,51;110;25,17;28;6,41;20;4,58;22;5,03;24;5,49;0;0,00;4;0,92;16;3,66;15;3,43;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;4;0,92;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,14;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
26;Steinhausen;2;2;2721;1328;48,81;;1297;;31;1306;22;670;51,66;588;45,02;376;28,99;421;32,24;85;6,55;70;5,36;90;6,94;102;7,81;0;0,00;8;0,61;56;4,32;52;3,98;0;0,00;5;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;7;0,54;20;1,54;13;1,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,46;0;0,00;8;0,61;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,23;
23;Weiberg;1;1;533;282;52,91;;279;;3;279;3;211;75,63;197;70,61;32;11,47;37;13,26;15;5,38;14;5,02;15;5,38;20;7,17;0;0,00;1;0,36;4;1,43;4;1,43;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19;Weine;1;1;409;235;57,46;;234;;1;232;3;139;59,40;126;54,31;61;26,07;61;26,29;9;3,85;13;5,60;14;5,98;16;6,90;0;0,00;2;0,86;8;3,42;10;4,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,28;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;Wewelsburg;1;1;1704;978;57,39;;958;;20;962;16;542;56,58;488;50,73;242;25,26;254;26,40;84;8,77;78;8,11;50;5,22;54;5,61;0;0,00;16;1,66;30;3,13;30;3,12;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,52;10;1,04;6;0,62;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;6;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;
