Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
10;Erkrath 0010;1;1;1699;779;45,85;;766;;13;774;5;287;37,47;238;30,75;223;29,11;184;23,77;60;7,83;68;8,79;47;6,14;72;9,30;69;9,01;106;13,70;80;10,44;84;10,85;0;0,00;3;0,39;0;0,00;4;0,52;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;8;1,03;0;0,00;0;0,00;
20;Erkrath 0020;1;1;1685;938;55,67;;931;;7;935;3;401;43,07;315;33,69;245;26,32;199;21,28;89;9,56;83;8,88;53;5,69;84;8,98;60;6,44;135;14,44;83;8,92;87;9,30;0;0,00;3;0,32;0;0,00;3;0,32;0;0,00;7;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;8;0,86;0;0,00;0;0,00;
30;Erkrath 0030;1;1;1716;959;55,89;;946;;13;952;7;383;40,49;295;30,99;253;26,74;252;26,47;63;6,66;56;5,88;76;8,03;89;9,35;76;8,03;127;13,34;95;10,04;88;9,24;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;11;1,16;0;0,00;3;0,32;0;0,00;5;0,53;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;14;1,47;0;0,00;2;0,21;
40;Erkrath 0040;1;1;1557;776;49,84;;764;;12;767;9;260;34,03;203;26,47;221;28,93;203;26,47;57;7,46;58;7,56;66;8,64;71;9,26;73;9,55;112;14,60;87;11,39;85;11,08;0;0,00;6;0,78;0;0,00;1;0,13;0;0,00;6;0,78;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,78;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;9;1,17;0;0,00;1;0,13;
50;Erkrath 0050;1;1;1665;753;45,23;;747;;6;748;5;264;35,34;207;27,67;228;30,52;192;25,67;64;8,57;61;8,16;59;7,90;79;10,56;52;6,96;92;12,30;80;10,71;87;11,63;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;8;1,07;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;9;1,20;0;0,00;0;0,00;
60;Erkrath 0060;1;1;1586;853;53,78;;842;;11;842;11;261;31,00;211;25,06;313;37,17;265;31,47;58;6,89;64;7,60;58;6,89;59;7,01;62;7,36;104;12,35;90;10,69;104;12,35;0;0,00;7;0,83;0;0,00;2;0,24;0;0,00;7;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;15;1,78;0;0,00;0;0,00;
70;Erkrath 0070;1;1;1792;1024;57,14;;1022;;2;1021;3;464;45,40;332;32,52;255;24,95;222;21,74;75;7,34;76;7,44;53;5,19;79;7,74;66;6,46;173;16,94;109;10,67;109;10,68;0;0,00;3;0,29;0;0,00;3;0,29;0;0,00;9;0,88;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;6;0,59;0;0,00;1;0,10;
80;Erkrath 0080;1;1;1961;1053;53,70;;1046;;7;1046;7;483;46,18;375;35,85;263;25,14;244;23,33;86;8,22;65;6,21;44;4,21;63;6,02;73;6,98;170;16,25;97;9,27;102;9,75;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;5;0,48;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,86;0;0,00;1;0,10;
90;Erkrath 0090;1;1;1906;1098;57,61;;1090;;8;1092;6;508;46,61;394;36,08;230;21,10;213;19,51;69;6,33;74;6,78;60;5,50;65;5,95;93;8,53;183;16,76;130;11,93;134;12,27;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;7;0,64;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,82;0;0,00;1;0,09;
100;Erkrath 0100;1;1;1664;926;55,65;;911;;15;915;11;287;31,50;200;21,86;307;33,70;278;30,38;100;10,98;105;11,48;65;7,14;75;8,20;67;7,35;120;13,11;85;9,33;101;11,04;0;0,00;8;0,87;0;0,00;1;0,11;0;0,00;8;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;8;0,87;0;0,00;1;0,11;
110;Erkrath 0110;1;1;1832;982;53,60;;965;;17;971;11;359;37,20;246;25,33;261;27,05;245;25,23;74;7,67;85;8,75;72;7,46;78;8,03;73;7,56;148;15,24;126;13,06;131;13,49;0;0,00;7;0,72;0;0,00;3;0,31;0;0,00;6;0,62;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;10;1,03;0;0,00;0;0,00;
120;Erkrath 0120;1;1;1699;954;56,15;;949;;5;953;1;451;47,52;308;32,32;206;21,71;181;18,99;85;8,96;99;10,39;44;4,64;60;6,30;87;9,17;196;20,57;76;8,01;87;9,13;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,94;0;0,00;2;0,21;
130;Erkrath 0130;1;1;1863;882;47,34;;875;;7;877;5;321;36,69;232;26,45;264;30,17;234;26,68;71;8,11;76;8,67;54;6,17;77;8,78;65;7,43;123;14,03;100;11,43;109;12,43;0;0,00;4;0,46;0;0,00;1;0,11;0;0,00;4;0,46;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,14;0;0,00;1;0,11;
140;Erkrath 0140;1;1;1142;558;48,86;;542;;16;546;12;164;30,26;126;23,08;196;36,16;178;32,60;35;6,46;37;6,78;31;5,72;43;7,88;20;3,69;42;7,69;96;17,71;89;16,30;0;0,00;3;0,55;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;1;0,18;
