datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754012;Ackerweg;;;Hörste;150
25.05.2014;05754012;Ahornweg;;;Halle;050
25.05.2014;05754012;Akazienweg;;;Halle;050
25.05.2014;05754012;Albert-Schweitzer-Straße;;;Halle;030
25.05.2014;05754012;Alexander-Schmorell-Str;;;Halle;050
25.05.2014;05754012;Alleestraße;1-41 ung.;;Halle;060
25.05.2014;05754012;Alleestraße;54-72;;Halle;070
25.05.2014;05754012;Alleestraße;2-46 ger.;;Halle;080
25.05.2014;05754012;Alte Dorfstraße;;;Hörste;140
25.05.2014;05754012;Alter Marktplatz;;;Halle;010
25.05.2014;05754012;Am Alten Hof;;;Halle;120
25.05.2014;05754012;Am Denkmal;;;Kölkebeck;150
25.05.2014;05754012;Am Forst;;;Halle;070
25.05.2014;05754012;Am Hang;;;Halle;020
25.05.2014;05754012;Am Katzenberg;;;Künsebeck;180
25.05.2014;05754012;Am Kleinebach;;;Halle;060
25.05.2014;05754012;Am Laibach;;;Halle;010
25.05.2014;05754012;Am Lött;;;Halle;020
25.05.2014;05754012;Am Lotteberg;;;Halle;020
25.05.2014;05754012;Am Meisenbrink;;;Halle;120
25.05.2014;05754012;Am Stadtrand;;;Halle;120
25.05.2014;05754012;Am Wall;;;Halle;120
25.05.2014;05754012;Amselstraße;;;Halle;050
25.05.2014;05754012;Amshausener Weg;;;Künsebeck;180
25.05.2014;05754012;An den Eichen;;;Künsebeck;170
25.05.2014;05754012;An der Hessel;;;Hesseln;130
25.05.2014;05754012;Angerweg;;;Bokel;160
25.05.2014;05754012;Apfelstraße;;;Halle;030
25.05.2014;05754012;Apothekerstraße;;;Halle;020
25.05.2014;05754012;Arrode;;;Halle;110
25.05.2014;05754012;Ascheloher Weg;54-110;;Halle;180
25.05.2014;05754012;Ascheloher Weg;3a;;Künsebeck;180
25.05.2014;05754012;Auf dem Felde;;;Hesseln;130
25.05.2014;05754012;Bachstraße;;;Halle;010
25.05.2014;05754012;Bahnhofstraße;;;Halle;090
25.05.2014;05754012;Beckers Garten;;;Halle;090
25.05.2014;05754012;Behringstraße;;;Halle;030
25.05.2014;05754012;Berghagen;;;Halle;020
25.05.2014;05754012;Berghof;;;Halle;020
25.05.2014;05754012;Bergkamp;;;Halle;020
25.05.2014;05754012;Bergstraße;;;Halle;020
25.05.2014;05754012;Berliner Straße;;;Halle;090
25.05.2014;05754012;Bielefelder Straße;1-13;;Halle;020
25.05.2014;05754012;Bielefelder Straße;38-106;;Halle;030
25.05.2014;05754012;Bielefelder Straße;14-36;;Halle;090
25.05.2014;05754012;Bielefelder Straße;113-121;;Künsebeck;180
25.05.2014;05754012;Birkenweg;;;Halle;050
25.05.2014;05754012;Bismarckstraße;;;Halle;100
25.05.2014;05754012;Blumenstraße;;;Halle;090
25.05.2014;05754012;Bockemühlenweg;;;Bokel;160
25.05.2014;05754012;Bodelschwinghstraße;;;Halle;030
25.05.2014;05754012;Bokeler Straße;;;Bokel;160
25.05.2014;05754012;Bonhoefferstraße;;;Halle;030
25.05.2014;05754012;Brackweder Straße;;;Künsebeck;180
25.05.2014;05754012;Brandenburger Weg;;;Halle;070
25.05.2014;05754012;Brandheide;2-10;;Halle;070
25.05.2014;05754012;Brandheide;48-93;;Halle;110
25.05.2014;05754012;Braunsberger Straße;;;Künsebeck;170
25.05.2014;05754012;Bredenstraße;;;Halle;040
25.05.2014;05754012;Breite Straße;;;Künsebeck;190
25.05.2014;05754012;Breslauer Straße;;;Künsebeck;170
25.05.2014;05754012;Brinkweg;;;Künsebeck;170
25.05.2014;05754012;Brokweg;;;Kölkebeck;150
25.05.2014;05754012;Bruchstraße;;;Hörste;150
25.05.2014;05754012;Brückenstraße;;;Bokel;160
25.05.2014;05754012;Brunnenweg;;;Halle;100
25.05.2014;05754012;Buchenweg;;;Halle;060
25.05.2014;05754012;Burgstraße;;;Kölkebeck;150
25.05.2014;05754012;Buschweg;;;Hörste;140
25.05.2014;05754012;Bussardstraße;;;Künsebeck;190
25.05.2014;05754012;Carl-Bosch-Straße;;;Künsebeck;190
25.05.2014;05754012;Christoph-Probst-Straße;;;Halle;050
25.05.2014;05754012;Clever Straße;;;Hesseln;130
25.05.2014;05754012;Dahlbreede;;;Bokel;160
25.05.2014;05754012;Dallweg;;;Kölkebeck;150
25.05.2014;05754012;Danziger Weg;;;Halle;080
25.05.2014;05754012;Diekhäger Straße;;;Kölkebeck;150
25.05.2014;05754012;Dr.-Georg-Schäfer-Ring;;;Künsebeck;180
25.05.2014;05754012;Drosselstraße;;;Künsebeck;190
25.05.2014;05754012;Dürkoppstraße;;;Künsebeck;180
25.05.2014;05754012;Egge;;;Halle;010
25.05.2014;05754012;Eggeberger Straße;;;Halle;010
25.05.2014;05754012;Eichenweg;3-14;;Hesseln;110
25.05.2014;05754012;Eichenweg;15-27;;Hörste;140
25.05.2014;05754012;Eisweg;;;Halle;030
25.05.2014;05754012;Elsa-Brändström-Straße;;;Halle;030
25.05.2014;05754012;Erlenweg;;;Halle;050
25.05.2014;05754012;Ernteweg;;;Bokel;160
25.05.2014;05754012;Eschweg;;;Hesseln;120
25.05.2014;05754012;Fahlenbreede;;;Halle;010
25.05.2014;05754012;Falkenstraße;;;Künsebeck;190
25.05.2014;05754012;Fasanenweg;;;Halle;120
25.05.2014;05754012;Feldstraße;;;Halle;080
25.05.2014;05754012;Finkenstraße;;;Künsebeck;190
25.05.2014;05754012;Fischweg;;;Hörste;150
25.05.2014;05754012;Fleerweg;;;Hörste;150
25.05.2014;05754012;Fliederstraße;;;Hörste;140
25.05.2014;05754012;Flurstraße;;;Künsebeck;170
25.05.2014;05754012;Friedhofstraße;;;Halle;090
25.05.2014;05754012;Friedlandstraße;;;Halle;040
25.05.2014;05754012;Friedrichstraße;;;Hesseln;130
25.05.2014;05754012;Friesenweg;;;Künsebeck;190
25.05.2014;05754012;Fröbelstraße;;;Halle;060
25.05.2014;05754012;Fuchsweg;;;Hörste;140
25.05.2014;05754012;Fuhrweg;;;Künsebeck;170
25.05.2014;05754012;Gartenstraße;;;Halle;100
25.05.2014;05754012;Gartnischer Weg;43-55 ung.,56-120;;Halle;040
25.05.2014;05754012;Gartnischer Weg;2-37,44-50 ger.;;Halle;090
25.05.2014;05754012;Gartnischer Weg;123,156;;Künsebeck;190
25.05.2014;05754012;Gausekampweg;;;Halle;100
25.05.2014;05754012;Geschwister-Scholl-Straße;;;Halle;050
25.05.2014;05754012;Gewerbestraße;;;Hesseln;130
25.05.2014;05754012;Ginsterweg;;;Künsebeck;170
25.05.2014;05754012;Gleiwitzer Straße;;;Künsebeck;170
25.05.2014;05754012;Goebenstraße;1-26,28;;Halle;080
25.05.2014;05754012;Goebenstraße;27,29-64;;Halle;110
25.05.2014;05754012;Goethestraße;;;Halle;080
25.05.2014;05754012;Graebestraße;;;Halle;100
25.05.2014;05754012;Grenzweg;;;Halle;010
25.05.2014;05754012;Große Heide;;;Künsebeck;190
25.05.2014;05754012;Grüner Weg;;;Halle;020
25.05.2014;05754012;Gütersloher Straße;2-36;;Bokel;160
25.05.2014;05754012;Gütersloher Straße;37-63;;Künsebeck;160
25.05.2014;05754012;Gutenbergstraße;;;Halle;040
25.05.2014;05754012;Haartstraße;;;Hörste;140
25.05.2014;05754012;Hachhowe;;;Halle;060
25.05.2014;05754012;Haferstraße;;;Bokel;160
25.05.2014;05754012;Hagedornstraße;;;Halle;010
25.05.2014;05754012;Hainweg;;;Bokel;160
25.05.2014;05754012;Hallenstraße;;;Künsebeck;180
25.05.2014;05754012;Hanenbrink;;;Kölkebeck;150
25.05.2014;05754012;Hartmanns Kamp;;;Halle;090
25.05.2014;05754012;Hartmanns Wäldchen;;;Halle;060
25.05.2014;05754012;Haselnußstraße;;;Hörste;140
25.05.2014;05754012;Hasenweg;;;Hörste;140
25.05.2014;05754012;Hauptstraße;;;Künsebeck;190
25.05.2014;05754012;Heckenweg;;;Halle;090
25.05.2014;05754012;Hegelstraße;;;Künsebeck;170
25.05.2014;05754012;Heidekamp;;;Halle;040
25.05.2014;05754012;Heideweg;;;Halle;070
25.05.2014;05754012;Heinrichstraße;;;Hesseln;130
25.05.2014;05754012;Heller Weg;;;Künsebeck;170
25.05.2014;05754012;Helmholtzstraße;;;Künsebeck;170
25.05.2014;05754012;Hengeberg;;;Halle;180
25.05.2014;05754012;Hermannstraße;;;Hesseln;130
25.05.2014;05754012;Hesselner Straße;;;Hesseln;130
25.05.2014;05754012;Hesseltal;;;Hesseln;130
25.05.2014;05754012;Hesselteicher Straße;;;Kölkebeck;150
25.05.2014;05754012;Hesselwiese;;;Hesseln;130
25.05.2014;05754012;Heuermanns Weg;;;Hörste;140
25.05.2014;05754012;Heuweg;;;Bokel;160
25.05.2014;05754012;Hochstraße;;;Künsebeck;180
25.05.2014;05754012;Hörster Straße;;;Hörste;140
25.05.2014;05754012;Hoffmannstraße;;;Halle;040
25.05.2014;05754012;Hofweg;;;Halle;040
25.05.2014;05754012;Hohlweg;;;Halle;010
25.05.2014;05754012;Holtfelder Straße;;;Hesseln;110
25.05.2014;05754012;Holunderstraße;;;Hörste;140
25.05.2014;05754012;Hoppenkamp;;;Künsebeck;170
25.05.2014;05754012;Hufeisenweg;;;Halle;080
25.05.2014;05754012;Humpenweg;;;Halle;040
25.05.2014;05754012;Igelweg;;;Hörste;140
25.05.2014;05754012;Im Flurwinkel;;;Künsebeck;170
25.05.2014;05754012;Im Hagen;;;Künsebeck;170
25.05.2014;05754012;Im Winkel;;;Halle;120
25.05.2014;05754012;In den Gärten;;;Halle;010
25.05.2014;05754012;Industriestraße;;;Halle;120
25.05.2014;05754012;Jägerstraße;;;Hörste;150
25.05.2014;05754012;Jahnstraße;;;Halle;060
25.05.2014;05754012;Jauerstraße;;;Halle;040
25.05.2014;05754012;Kättkenstraße;;;Halle;090
25.05.2014;05754012;Kaiserstraße;;;Halle;100
25.05.2014;05754012;Kalkstraße;;;Künsebeck;180
25.05.2014;05754012;Kampstraße;;;Halle;070
25.05.2014;05754012;Kantstraße;;;Künsebeck;170
25.05.2014;05754012;Kapellenweg;;;Hörste;140
25.05.2014;05754012;Karlstraße;;;Hesseln;130
25.05.2014;05754012;Kehrweg;;;Künsebeck;180
25.05.2014;05754012;Keimstraße;;;Bokel;160
25.05.2014;05754012;Kiefernweg;;;Künsebeck;180
25.05.2014;05754012;Kirchesch;;;Hörste;140
25.05.2014;05754012;Kirchplatz;;;Halle;090
25.05.2014;05754012;Kiskerstraße;;;Halle;020
25.05.2014;05754012;Kleeweg;;;Halle;090
25.05.2014;05754012;Kleine Heide;;;Künsebeck;190
25.05.2014;05754012;Kleine Straße;;;Halle;080
25.05.2014;05754012;Kleistraße;;;Halle;010
25.05.2014;05754012;Klingenhagen;;;Halle;080
25.05.2014;05754012;Kluskamp;;;Halle;090
25.05.2014;05754012;Kölkebecker Straße;19,23-66;;Kölkebeck;150
25.05.2014;05754012;Kölkebecker Straße;8-16,20;;Bokel;160
25.05.2014;05754012;Kölkenweg;6,10,11;;Hörste;150
25.05.2014;05754012;Kölkenweg;3-7 ung.;;Kölkebeck;150
25.05.2014;05754012;Kreisheide;;;Künsebeck;170
25.05.2014;05754012;Kreisstraße;17-35;;Künsebeck;170
25.05.2014;05754012;Kreisstraße;4-13;;Künsebeck;190
25.05.2014;05754012;Künsebecker Weg;32-38 ger.;;Halle;040
25.05.2014;05754012;Künsebecker Weg;11,13-30,33;;Halle;050
25.05.2014;05754012;Künsebecker Weg;2-12 ger.;;Halle;060
25.05.2014;05754012;Künsebecker Weg;37,39-54;;Künsebeck;170
25.05.2014;05754012;Kuhlenweg;;;Hörste;150
25.05.2014;05754012;Kurze Straße;;;Künsebeck;180
25.05.2014;05754012;Lagerheider Weg;7,18-38;;Kölkebeck;150
25.05.2014;05754012;Lagerheider Weg;4-14 ger.;;Künsebeck;160
25.05.2014;05754012;Landmannstraße;;;Bokel;160
25.05.2014;05754012;Landweg;;;Künsebeck;170
25.05.2014;05754012;Lange Straße;45,47,50-73;;Halle;020
25.05.2014;05754012;Lange Straße;1-43,48;;Halle;100
25.05.2014;05754012;Langer Acker;;;Halle;020
25.05.2014;05754012;Langer Brink;;;Halle;070
25.05.2014;05754012;Leimweg;;;Künsebeck;170
25.05.2014;05754012;Lerchenstraße;;;Künsebeck;190
25.05.2014;05754012;Lessingstraße;;;Künsebeck;170
25.05.2014;05754012;Lettow-Vorbeck-Straße;;;Halle;090
25.05.2014;05754012;Lilienstraße;;;Hörste;140
25.05.2014;05754012;Lindartstraße;;;Halle;100
25.05.2014;05754012;Lönsweg;;;Hesseln;110
25.05.2014;05754012;Lotkampsweg;;;Halle;030
25.05.2014;05754012;Margarethe-Windthorst-Str;1-28;;Halle;110
25.05.2014;05754012;Margarethe-Windthorst-Str;34-38;;Hesseln;130
25.05.2014;05754012;Maschweg;;;Halle;060
25.05.2014;05754012;Masurenweg;;;Halle;110
25.05.2014;05754012;Max-Planck-Straße;;;Künsebeck;170
25.05.2014;05754012;Maximilian-Kolbe-Straße;;;Halle;010
25.05.2014;05754012;Mecklenburger Weg;;;Halle;110
25.05.2014;05754012;Meindersstraße;;;Halle;040
25.05.2014;05754012;Mittelstraße;;;Halle;030
25.05.2014;05754012;Mödsiek;;;Halle;120
25.05.2014;05754012;Mönchstraße;17-33;;Halle;080
25.05.2014;05754012;Mönchstraße;2,4;;Halle;100
25.05.2014;05754012;Mönchstraße;34-54;;Halle;110
25.05.2014;05754012;Moltkestraße;1-32;;Halle;080
25.05.2014;05754012;Moltkestraße;34-69;;Halle;110
25.05.2014;05754012;Mühlenhof;;;Künsebeck;190
25.05.2014;05754012;Mühlenweg;;;Halle;110
25.05.2014;05754012;Nadeweg;;;Halle;120
25.05.2014;05754012;Nansenstraße;;;Halle;030
25.05.2014;05754012;Nelkenstraße;;;Hörste;140
25.05.2014;05754012;Neue Dorfstraße;;;Hörste;140
25.05.2014;05754012;Neuer Kamp;;;Künsebeck;190
25.05.2014;05754012;Neulehenstraße;;;Halle;040
25.05.2014;05754012;Neumarkt;;;Halle;090
25.05.2014;05754012;Neustädter Straße;;;Halle;060
25.05.2014;05754012;Niederfeldstraße;;;Halle;010
25.05.2014;05754012;Nordstraße;;;Halle;020
25.05.2014;05754012;Oldendorfer Straße;;;Halle;010
25.05.2014;05754012;Osnabrücker Straße;2-65;;Halle;120
25.05.2014;05754012;Osnabrücker Straße;67-89,91;;Hesseln;120
25.05.2014;05754012;Osnabrücker Straße;90,96-113;;Hesseln;130
25.05.2014;05754012;Osningstraße;;;Halle;040
25.05.2014;05754012;Ostpreußenweg;;;Halle;080
25.05.2014;05754012;Oststraße;;;Halle;030
25.05.2014;05754012;Pappelstraße;;;Künsebeck;170
25.05.2014;05754012;Paterpatt;;;Hörste;140
25.05.2014;05754012;Patthorster Straße;;;Künsebeck;170
25.05.2014;05754012;Paulinenweg;;;Halle;110
25.05.2014;05754012;Paulskamp;;;Halle;080
25.05.2014;05754012;Pestalozzistraße;;;Halle;060
25.05.2014;05754012;Platanenweg;;;Halle;050
25.05.2014;05754012;Pommernweg;;;Halle;070
25.05.2014;05754012;Postweg;51-53 ung.;;Bokel;070
25.05.2014;05754012;Postweg;1-50,52-56 ger.;;Halle;070
25.05.2014;05754012;Querstraße;;;Bokel;160
25.05.2014;05754012;Ravensberger Straße;;;Halle;100
25.05.2014;05754012;Richard-Wagner-Straße;;;Künsebeck;170
25.05.2014;05754012;Riedweg;;;Hesseln;130
25.05.2014;05754012;Rierkstraße;;;Hörste;140
25.05.2014;05754012;Rilkestraße;;;Halle;080
25.05.2014;05754012;Ringstraße;;;Bokel;160
25.05.2014;05754012;Röntgenstraße;;;Künsebeck;170
25.05.2014;05754012;Roger-Federer-Allee;;;Halle;120
25.05.2014;05754012;Rolandstraße;;;Hesseln;130
25.05.2014;05754012;Ronchinplatz;;;Halle;090
25.05.2014;05754012;Roonstraße;;;Halle;080
25.05.2014;05754012;Rosenberger Straße;;;Halle;040
25.05.2014;05754012;Rosenstraße;;;Halle;090
25.05.2014;05754012;Rotdornweg;;;Hörste;140
25.05.2014;05754012;Rundheide;;;Kölkebeck;150
25.05.2014;05754012;Rundweg;;;Halle;120
25.05.2014;05754012;Ruthebachstraße;;;Hörste;140
25.05.2014;05754012;Samlandweg;;;Halle;070
25.05.2014;05754012;Sanddornweg;;;Hörste;140
25.05.2014;05754012;Sandforther Straße;;;Künsebeck;170
25.05.2014;05754012;Sandgrabenweg;;;Halle;100
25.05.2014;05754012;Sandkamp;;;Halle;030
25.05.2014;05754012;Sandkuhlenweg;;;Hörste;140
25.05.2014;05754012;Sandweg;;;Künsebeck;190
25.05.2014;05754012;Sauerbruchstraße;;;Halle;030
25.05.2014;05754012;Saurer-Acker-Weg;;;Bokel;160
25.05.2014;05754012;Schäferstraße;;;Halle;020
25.05.2014;05754012;Schildstraße;;;Kölkebeck;150
25.05.2014;05754012;Schillerstraße;;;Halle;080
25.05.2014;05754012;Schlammpatt;;;Halle;070
25.05.2014;05754012;Schlesierweg;6-22 ger.;;Halle;070
25.05.2014;05754012;Schlesierweg;1-5,7-51 ung.;;Halle;110
25.05.2014;05754012;Schloerstraße;;;Halle;090
25.05.2014;05754012;Schloßweg;7-15;;Hörste;150
25.05.2014;05754012;Schloßweg;2,3;;Bokel;160
25.05.2014;05754012;Schmiedering;;;Kölkebeck;150
25.05.2014;05754012;Schmisingstraße;;;Halle;100
25.05.2014;05754012;Schützenberg;;;Halle;020
25.05.2014;05754012;Schulbusch;;;Kölkebeck;150
25.05.2014;05754012;Schulstraße;;;Halle;100
25.05.2014;05754012;Schultenstraße;;;Halle;040
25.05.2014;05754012;Schwalbenweg;;;Künsebeck;190
25.05.2014;05754012;Settelweg;;;Kölkebeck;150
25.05.2014;05754012;Siedinghausener Straße;;;Hörste;150
25.05.2014;05754012;Siekerweg;;;Künsebeck;170
25.05.2014;05754012;Sinnerstraße;;;Kölkebeck;150
25.05.2014;05754012;Speckhagen;;;Kölkebeck;150
25.05.2014;05754012;Sperberstraße;;;Künsebeck;190
25.05.2014;05754012;Sperlingstraße;;;Künsebeck;190
25.05.2014;05754012;Spitzenkamp;;;Halle;010
25.05.2014;05754012;Sportplatzstraße;;;Künsebeck;170
25.05.2014;05754012;Starrexweg;;;Halle;080
25.05.2014;05754012;Steinbachstraße;;;Kölkebeck;150
25.05.2014;05754012;Steinhausener Weg;;;Halle;110
25.05.2014;05754012;Steinheide;;;Hesseln;130
25.05.2014;05754012;Steinweg;;;Halle;020
25.05.2014;05754012;Stettiner Straße;;;Künsebeck;170
25.05.2014;05754012;Stockkämper Weg;1-48;;Hesseln;130
25.05.2014;05754012;Stockkämper Weg;50-68;;Hörste;140
25.05.2014;05754012;Stodieks Hof;;;Halle;040
25.05.2014;05754012;Storkenstraße;;;Halle;020
25.05.2014;05754012;Strothweg;;;Kölkebeck;150
25.05.2014;05754012;Süderkamp;;;Bokel;160
25.05.2014;05754012;Suttheide;;;Hörste;150
25.05.2014;05754012;Suttnerstraße;;;Halle;030
25.05.2014;05754012;Talstraße;;;Künsebeck;190
25.05.2014;05754012;Tatenhausener Straße;2-10 ger.;;Bokel;160
25.05.2014;05754012;Tatenhausener Straße;7,11-44;;Künsebeck;170
25.05.2014;05754012;Teichstraße;;;Künsebeck;180
25.05.2014;05754012;Teutoburger Straße;;;Künsebeck;170
25.05.2014;05754012;Theenhausener Straße;;;Halle;010
25.05.2014;05754012;Thüringer Weg;;;Halle;070
25.05.2014;05754012;Tiefer Weg;;;Halle;120
25.05.2014;05754012;Tiegstraße;31;;Bokel;150
25.05.2014;05754012;Tiegstraße;2-30,34,38;;Hörste;150
25.05.2014;05754012;Treiberweg;;;Kölkebeck;150
25.05.2014;05754012;Tulpenstraße;;;Hörste;140
25.05.2014;05754012;Turmstraße;;;Halle;010
25.05.2014;05754012;Turnerstraße;;;Künsebeck;170
25.05.2014;05754012;Uhlandstraße;;;Künsebeck;190
25.05.2014;05754012;Ulmenweg;;;Halle;050
25.05.2014;05754012;Veilchenstraße;;;Hörste;140
25.05.2014;05754012;Versmolder Straße;10-22 ger.,25-95;;Hörste;150
25.05.2014;05754012;Versmolder Straße;4-9,11,21;;Bokel;160
25.05.2014;05754012;Voßbrink;;;Hörste;150
25.05.2014;05754012;Voßheide;2-24;;Hörste;150
25.05.2014;05754012;Voßheide;28;;Kölkebeck;150
25.05.2014;05754012;Wacholderstraße;;;Hörste;150
25.05.2014;05754012;Waldenburger Straße;;;Halle;010
25.05.2014;05754012;Waldweg;;;Künsebeck;180
25.05.2014;05754012;Walnussweg;;;Halle;050
25.05.2014;05754012;Wasserwerkstraße;;;Halle;060
25.05.2014;05754012;Weidenstraße;;;Halle;120
25.05.2014;05754012;Werner-von-Siemens-Straße;;;Künsebeck;190
25.05.2014;05754012;Wertherstraße;;;Halle;010
25.05.2014;05754012;Weststraße;;;Halle;120
25.05.2014;05754012;Wielandstraße;;;Künsebeck;190
25.05.2014;05754012;Wiesenstraße;;;Halle;040
25.05.2014;05754012;Wilhelm-Busch-Straße;;;Künsebeck;170
25.05.2014;05754012;Wilhelmstraße;;;Hesseln;130
25.05.2014;05754012;Willi-Graf-Straße;;;Halle;050
25.05.2014;05754012;Winnebrockstraße;;;Halle;080
25.05.2014;05754012;Wischkamp;;;Halle;090
25.05.2014;05754012;Wöstenweg;1-10;;Bokel;160
25.05.2014;05754012;Wöstenweg;12;;Kölkebeck;160
25.05.2014;05754012;Ziegelstraße;;;Bokel;160
25.05.2014;05754012;Zum Laibachtal;;;Halle;120
25.05.2014;05754012;Zum Niederdorf;;;Hörste;140
25.05.2014;05754012;Zwergstraße;;;Bokel;160
