datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05754012;010;01 - Lindenschule;1;1;859;216;0;1075;605;192;6;599;266;155;100;19;33;13;13
25.05.2014;Kreistagswahl;05754012;020;02 - Berufskolleg;1;1;696;147;0;843;515;135;3;512;239;123;85;24;17;11;13
25.05.2014;Kreistagswahl;05754012;030;03 - Grundschule Gartnisch;1;1;700;125;0;825;467;116;8;459;175;171;65;10;14;9;15
25.05.2014;Kreistagswahl;05754012;040;04 - Grundschule Gartnisch;1;1;783;158;0;941;522;146;2;520;176;195;75;17;26;16;15
25.05.2014;Kreistagswahl;05754012;050;05 - Kreisgymnasium;1;1;816;118;0;934;445;109;6;439;143;191;48;11;16;20;10
25.05.2014;Kreistagswahl;05754012;060;06 - Kreisgymnasium;1;1;830;150;0;980;472;136;5;467;173;171;74;6;10;21;12
25.05.2014;Kreistagswahl;05754012;070;07 - Kreisgymnasium;1;1;754;161;0;915;473;136;7;466;168;148;74;8;32;20;16
25.05.2014;Kreistagswahl;05754012;080;08 - Kreisgymnasium;1;1;756;176;0;932;512;149;5;507;207;141;85;19;22;14;19
25.05.2014;Kreistagswahl;05754012;090;09 - Berufskolleg;1;1;677;192;0;869;499;169;9;490;219;154;31;28;35;9;14
25.05.2014;Kreistagswahl;05754012;100;10 - Lindenschule;1;1;746;125;0;871;370;104;10;360;147;95;69;5;14;16;14
25.05.2014;Kreistagswahl;05754012;110;11 - Lindenschule;1;1;667;84;0;751;349;68;4;345;105;116;64;12;26;6;16
25.05.2014;Kreistagswahl;05754012;120;12 - Lindenschule;1;1;685;133;0;818;420;115;6;414;200;86;57;7;8;12;44
25.05.2014;Kreistagswahl;05754012;130;13 - Hesselner Treff;1;1;816;170;0;986;599;160;14;585;214;226;75;11;29;11;19
25.05.2014;Kreistagswahl;05754012;140;14 - Grundschule Hörste;1;1;815;109;0;924;552;91;2;550;149;145;65;8;155;9;19
25.05.2014;Kreistagswahl;05754012;150;15 - Grundschule Hörste;1;1;771;156;0;927;548;134;6;542;229;115;87;11;63;26;11
25.05.2014;Kreistagswahl;05754012;160;16 - Gemeindehaus Bokel;1;1;627;104;0;731;424;95;7;417;187;128;53;7;12;10;20
25.05.2014;Kreistagswahl;05754012;170;17 - Grundschule Künsebeck;1;1;815;150;0;965;509;138;10;499;180;135;94;19;33;25;13
25.05.2014;Kreistagswahl;05754012;180;18 - Grundschule Künsebeck;1;1;780;98;0;878;464;90;6;458;146;168;79;9;18;22;16
25.05.2014;Kreistagswahl;05754012;190;19 - Grundschule Künsebeck;1;1;840;127;0;967;513;110;10;503;186;160;91;13;10;25;18
