datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11
01.09.2019;Landtagswahl;12072477;183;Glienick;1;1;798;224;0;1022;534;0;6;528;7;527;117;129;111;95;59;34;110;110;59;70;45;33;0;6;27;29;0;2;0;18;0;1
01.09.2019;Landtagswahl;12072477;213;Horstfelde;1;1;237;53;0;290;171;0;8;163;4;167;44;45;33;32;10;6;41;38;18;16;9;11;0;0;8;10;0;1;0;7;0;1
01.09.2019;Landtagswahl;12072477;184;Kallinchen;1;1;400;75;0;475;288;0;11;277;7;281;66;67;51;52;24;18;81;79;19;29;20;10;0;2;16;11;0;0;0;13;0;0
01.09.2019;Landtagswahl;12072477;215;Lindenbrück;1;1;319;49;0;368;213;0;4;209;6;207;50;62;36;31;43;27;50;43;15;19;7;6;0;0;8;11;0;0;0;8;0;0
01.09.2019;Landtagswahl;12072477;186;Nächst Neuendorf;1;1;593;107;0;700;340;0;11;329;8;332;65;85;55;53;62;35;71;66;40;40;22;16;0;3;14;17;0;1;0;15;0;1
01.09.2019;Landtagswahl;12072477;187;Nunsdorf;1;1;213;31;0;244;132;0;6;126;3;129;34;40;12;13;18;14;39;38;8;5;6;4;0;1;9;8;0;2;0;4;0;0
01.09.2019;Landtagswahl;12072477;185;Schöneiche;1;1;393;61;0;454;296;0;7;289;11;285;68;67;67;65;22;14;85;80;27;20;10;9;0;2;10;11;0;3;0;14;0;0
01.09.2019;Landtagswahl;12072477;214;Schünow;1;1;158;30;0;188;117;0;1;116;1;116;21;25;12;12;9;6;43;38;18;17;9;9;0;0;4;5;0;0;0;4;0;0
01.09.2019;Landtagswahl;12072477;173;Wünsdorf;7;7;4854;696;0;5550;2456;0;72;2384;69;2387;452;539;311;317;372;246;781;741;212;198;155;103;0;23;101;110;0;12;0;94;0;4
01.09.2019;Landtagswahl;12072477;153;Zossen;8;8;5121;1155;0;6276;3070;0;116;2954;67;3003;620;726;460;439;402;262;838;829;295;275;184;121;0;30;155;181;0;10;0;120;0;10
