Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Alsdorf-Mitte, Rathaus;1;1;1402;472;33,67;;457;;15;465;7;175;38,29;152;32,69;152;33,26;134;28,82;15;3,28;21;4,52;21;4,60;36;7,74;8;1,75;7;1,51;22;4,81;24;5,16;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;3;0,65;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,65;62;13,57;71;15,27;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
201;201 Alsdorf-Mitte, Luthersaal;1;1;1190;473;39,75;;460;;13;466;7;208;45,22;191;40,99;126;27,39;108;23,18;19;4,13;23;4,94;24;5,22;42;9,01;18;3,91;10;2,15;28;6,09;23;4,94;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;37;8,04;54;11,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
202;202 Zopp;1;1;612;349;57,03;;343;;6;345;4;138;40,23;131;37,97;124;36,15;98;28,41;15;4,37;11;3,19;28;8,16;60;17,39;4;1,17;4;1,16;10;2,92;9;2,61;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;24;7,00;24;6,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
301;301 Alsdorf-Mitte, Elisabethschule;1;1;1297;550;42,41;;541;;9;546;4;279;51,57;249;45,60;121;22,37;112;20,51;23;4,25;18;3,30;32;5,91;45;8,24;12;2,22;5;0,92;35;6,47;37;6,78;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;6;1,10;0;0,00;5;0,92;0;0,00;0;0,00;1;0,18;2;0,37;0;0,00;1;0,18;0;0,00;5;0,92;0;0,00;5;0,92;38;7,02;51;9,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
401;401 Alsdorf-Mitte, Burg;1;1;1620;701;43,27;;681;;20;689;12;305;44,79;284;41,22;211;30,98;186;27,00;32;4,70;37;5,37;34;4,99;61;8,85;15;2,20;12;1,74;42;6,17;34;4,93;0;0,00;8;1,16;0;0,00;5;0,73;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;1;0,15;5;0,73;2;0,29;0;0,00;0;0,00;0;0,00;5;0,73;0;0,00;0;0,00;37;5,43;45;6,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;
501;501 Alsdorf-Mitte, Burg;1;1;1193;463;38,81;;448;;15;455;8;214;47,77;198;43,52;117;26,12;102;22,42;18;4,02;18;3,96;15;3,35;19;4,18;7;1,56;8;1,76;21;4,69;24;5,27;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;9;1,98;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;56;12,50;63;13,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
502;502 Neuweiler;1;1;238;120;50,42;;113;;7;116;4;64;56,64;58;50,00;25;22,12;22;18,97;1;0,88;1;0,86;8;7,08;11;9,48;1;0,88;2;1,72;2;1,77;3;2,59;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;3;2,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,45;0;0,00;1;0,86;12;10,62;10;8,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
601;601 Schaufenberg, Schule Engelstraße;1;1;1387;602;43,40;;585;;17;590;12;266;45,47;247;41,86;173;29,57;163;27,63;19;3,25;21;3,56;48;8,21;55;9,32;10;1,71;7;1,19;20;3,42;21;3,56;0;0,00;4;0,68;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,19;0;0,00;0;0,00;49;8,38;55;9,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
602;602 Bettendorf;1;1;305;178;58,36;;169;;9;173;5;53;31,36;55;31,79;75;44,38;67;38,73;4;2,37;5;2,89;12;7,10;15;8,67;3;1,78;3;1,73;12;7,10;7;4,05;0;0,00;1;0,58;0;0,00;1;0,58;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,16;0;0,00;0;0,00;10;5,92;15;8,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1649;612;37,11;;593;;19;602;10;291;49,07;283;47,01;169;28,50;145;24,09;13;2,19;15;2,49;39;6,58;46;7,64;11;1,85;9;1,50;27;4,55;23;3,82;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;9;1,50;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;7;1,16;0;0,00;0;0,00;43;7,25;54;8,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
801;801 Ost;1;1;1523;663;43,53;;637;;26;655;8;360;56,51;329;50,23;149;23,39;146;22,29;15;2,35;18;2,75;27;4,24;36;5,50;15;2,35;6;0,92;19;2,98;24;3,66;0;0,00;4;0,61;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;7;1,07;0;0,00;1;0,15;2;0,31;1;0,15;0;0,00;2;0,31;0;0,00;12;1,83;0;0,00;4;0,61;50;7,85;59;9,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;
901;901 Kellersberg, Kath. Pfarrgemeindehaus;1;1;1163;592;50,90;;572;;20;574;18;315;55,07;284;49,48;113;19,76;97;16,90;15;2,62;26;4,53;29;5,07;37;6,45;8;1,40;4;0,70;28;4,90;29;5,05;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;5;0,87;1;0,17;0;0,00;1;0,17;0;0,00;7;1,22;0;0,00;2;0,35;59;10,31;76;13,24;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
902;902 Kellersberg, KiTa Kellersberg;1;1;929;487;52,42;;467;;20;467;20;251;53,75;232;49,68;85;18,20;81;17,34;12;2,57;15;3,21;31;6,64;36;7,71;6;1,28;4;0,86;24;5,14;25;5,35;0;0,00;5;1,07;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;7;1,50;0;0,00;0;0,00;54;11,56;56;11,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,43;
1001;1001 Duffesheide/Reifeld/Radsberg;1;1;279;162;58,06;;157;;5;159;3;65;41,40;58;36,48;67;42,68;59;37,11;9;5,73;15;9,43;8;5,10;10;6,29;0;0,00;0;0,00;3;1,91;4;2,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;2;1,26;0;0,00;0;0,00;5;3,18;10;6,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1002;1002 Ofden, Grundschule;1;1;1157;683;59,03;;675;;8;679;4;290;42,96;268;39,47;188;27,85;176;25,92;39;5,78;39;5,74;62;9,19;62;9,13;12;1,78;6;0,88;26;3,85;29;4,27;0;0,00;2;0,29;0;0,00;7;1,03;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;3;0,44;0;0,00;0;0,00;0;0,00;7;1,03;0;0,00;0;0,00;55;8,15;74;10,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;
1003;1003 Ofden, Grundschule;1;1;927;533;57,50;;519;;14;525;8;222;42,77;211;40,19;173;33,33;151;28,76;22;4,24;23;4,38;41;7,90;63;12,00;8;1,54;3;0,57;9;1,73;12;2,29;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;43;8,29;47;8,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1101;1101 Busch;1;1;1645;816;49,60;;790;;26;800;16;417;52,78;404;50,50;194;24,56;170;21,25;23;2,91;28;3,50;28;3,54;45;5,63;16;2,03;9;1,13;37;4,68;31;3,88;0;0,00;13;1,63;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;7;0,88;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;75;9,49;82;10,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
1201;1201 Hoengen, Kath. Grundschule;1;1;1825;867;47,51;;852;;15;856;11;315;36,97;307;35,86;351;41,20;310;36,21;22;2,58;20;2,34;67;7,86;91;10,63;14;1,64;12;1,40;26;3,05;32;3,74;0;0,00;3;0,35;0;0,00;2;0,23;0;0,00;3;0,35;0;0,00;2;0,23;0;0,00;0;0,00;5;0,59;0;0,00;0;0,00;0;0,00;0;0,00;7;0,82;0;0,00;1;0,12;52;6,10;60;7,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;
1301;1301 Hoengen, Kath. Grundschule;1;1;1443;636;44,07;;630;;6;625;11;252;40,00;213;34,08;228;36,19;223;35,68;18;2,86;26;4,16;49;7,78;54;8,64;13;2,06;3;0,48;25;3,97;30;4,80;0;0,00;1;0,16;0;0,00;5;0,80;0;0,00;6;0,96;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;5;0,80;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;41;6,51;50;8,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;848;394;46,46;;383;;11;387;7;154;40,21;153;39,53;118;30,81;103;26,61;13;3,39;13;3,36;37;9,66;38;9,82;7;1,83;3;0,78;16;4,18;17;4,39;0;0,00;4;1,03;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;1;0,26;0;0,00;4;1,03;0;0,00;1;0,26;36;9,40;43;11,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1401;1401 Am Müschekamp;1;1;849;444;52,30;;441;;3;442;2;185;41,95;171;38,69;138;31,29;119;26,92;17;3,85;24;5,43;31;7,03;49;11,09;6;1,36;4;0,90;16;3,63;12;2,71;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;0;0,00;46;10,43;51;11,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1402;1402 Warden;1;1;1269;624;49,17;;619;;5;616;8;232;37,48;246;39,94;239;38,61;200;32,47;16;2,58;19;3,08;47;7,59;55;8,93;6;0,97;3;0,49;27;4,36;22;3,57;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;1;0,16;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;49;7,92;57;9,25;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
1501;1501 Begau;1;1;1940;981;50,57;;967;;14;973;8;358;37,02;344;35,35;363;37,54;306;31,45;29;3,00;32;3,29;87;9,00;109;11,20;12;1,24;11;1,13;30;3,10;23;2,36;0;0,00;5;0,51;0;0,00;2;0,21;0;0,00;7;0,72;0;0,00;0;0,00;0;0,00;0;0,00;6;0,62;1;0,10;0;0,00;1;0,10;0;0,00;13;1,34;0;0,00;0;0,00;82;8,48;108;11,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;
1601;1601 Mariadorf, Marienschule-Realschule;1;1;1542;667;43,26;;648;;19;654;13;310;47,84;271;41,44;186;28,70;192;29,36;19;2,93;23;3,52;40;6,17;37;5,66;15;2,31;9;1,38;29;4,48;31;4,74;0;0,00;6;0,92;0;0,00;5;0,76;0;0,00;3;0,46;0;0,00;4;0,61;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;1;0,15;0;0,00;5;0,76;0;0,00;2;0,31;46;7,10;57;8,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;
1701;1701 Mariadorf, GGS Poststraße;1;1;1126;529;46,98;;520;;9;519;10;253;48,65;230;44,32;141;27,12;118;22,74;10;1,92;17;3,28;43;8,27;50;9,63;11;2,12;8;1,54;18;3,46;21;4,05;0;0,00;4;0,77;0;0,00;2;0,39;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;7;1,35;0;0,00;5;0,96;42;8,08;43;8,29;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,16;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
1702;1702 Mariadorf, GGS Poststraße;1;1;772;343;44,43;;330;;13;332;11;144;43,64;139;41,87;98;29,70;91;27,41;10;3,03;9;2,71;28;8,48;29;8,73;2;0,61;3;0,90;11;3,33;13;3,92;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;37;11,21;40;12,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1801;1801 Blumenrath;1;1;1525;787;51,61;;758;;29;764;23;362;47,76;350;45,81;205;27,04;180;23,56;20;2,64;21;2,75;53;6,99;69;9,03;15;1,98;8;1,05;28;3,69;27;3,53;0;0,00;6;0,79;0;0,00;2;0,26;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;0;0,00;3;0,40;1;0,13;0;0,00;1;0,13;0;0,00;7;0,92;0;0,00;0;0,00;72;9,50;75;9,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
1901;1901 Broicher Siedlung;1;1;1643;959;58,37;;937;;22;943;16;406;43,33;385;40,83;315;33,62;270;28,63;28;2,99;38;4,03;80;8,54;109;11,56;5;0,53;2;0,21;33;3,52;30;3,18;0;0,00;3;0,32;0;0,00;3;0,32;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;5;0,53;1;0,11;0;0,00;1;0,11;0;0,00;6;0,64;0;0,00;0;0,00;65;6,94;82;8,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;
9001;9001 Briefwahlbezirk I;1;1;0;932;;;925;;7;929;3;367;39,68;351;37,78;344;37,19;332;35,74;50;5,41;37;3,98;60;6,49;84;9,04;16;1,73;5;0,54;38;4,11;38;4,09;0;0,00;3;0,32;0;0,00;4;0,43;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;9;0,97;5;0,54;0;0,00;3;0,32;0;0,00;6;0,65;0;0,00;0;0,00;41;4,43;46;4,95;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;
9002;9002 Briefwahlbezirk II;1;1;0;931;;;920;;11;923;8;386;41,96;372;40,30;302;32,83;267;28,93;47;5,11;48;5,20;71;7,72;93;10,08;12;1,30;9;0,98;24;2,61;23;2,49;0;0,00;1;0,11;0;0,00;4;0,43;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;4;0,43;2;0,22;0;0,00;4;0,43;0;0,00;16;1,73;0;0,00;1;0,11;74;8,04;74;8,02;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
