datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;1;1 Stadt Höxter;6;6;4628;1533;0;6161;3676;1453;99;3577;2393;1184
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;2;2 Stadt Höxter;5;5;4628;1665;0;6293;3601;1567;106;3495;2144;1351
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;3;3 Stadt Höxter;6;6;4022;1130;0;5152;3173;1053;99;3074;2114;960
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;4;4 Stadt Höxter;6;6;4842;1375;0;6217;3862;1274;117;3745;2634;1111
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;5;5 Stadt Marienmünster/Stadt Brakel;19;19;3852;958;0;4810;3409;896;86;3323;2222;1101
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;6;6 Stadt Nieheim;14;14;3961;1073;0;5034;3562;1009;100;3462;2246;1216
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;7;7 Stadt Steinheim;9;9;4307;1183;0;5490;3176;1086;129;3047;1909;1138
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;8;8 Stadt Steinheim;8;8;3824;945;0;4769;2848;870;107;2741;1800;941
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;9;9 Stadt Bad Driburg/Stadt Brakel;11;11;4399;1202;0;5601;3409;1098;116;3293;2377;916
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;10;10 Stadt Bad Driburg;6;6;4472;1368;0;5840;2893;1211;124;2769;1931;838
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;11;11 Stadt Bad Driburg;8;8;3852;1140;0;4992;2915;1004;117;2798;1988;810
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;12;12 Stadt Brakel;9;9;4914;906;0;5820;3287;871;80;3207;2460;747
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;13;13 Stadt Brakel;9;9;4575;1149;0;5724;3330;1086;82;3248;2479;769
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;14;14 Stadt Beverungen;8;8;4335;1019;0;5354;2743;941;101;2642;1778;864
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;15;15 Stadt Beverungen;11;11;4667;1124;0;5791;3370;1022;133;3237;2516;721
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;16;16 Stadt Borgentreich;13;13;4005;803;0;4808;3350;768;95;3255;2681;574
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;17;17 Stadt Borgentreich/Stadt Willebadessen;10;10;3806;926;0;4732;3068;872;63;3005;2481;524
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;18;18 Stadt Willebadessen/Stadt Warburg;15;15;4330;1062;0;5392;3472;981;86;3386;2555;831
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;19;19 Stadt Warburg;6;6;4585;1447;0;6032;3319;1342;66;3253;2644;609
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;20;20 Stadt Warburg;6;6;4844;1299;0;6143;3390;1181;53;3337;2822;515
13.09.2020;Wahl des/der Landrats/Landrätin;05762000;21;21 Stadt Warburg;10;10;4711;1248;0;5959;3544;1160;54;3490;2977;513
