datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05762004;;Stadt Bad Driburg;23;23;12141;3566;0;15707;8712;3176;336;8376;5910;2466
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;;Stadt Beverungen;19;19;9002;2143;0;11145;6113;1963;234;5879;4294;1585
13.09.2020;Wahl des/der Landrats/Landrätin;05762012;;Orgelstadt Borgentreich;17;17;6067;1269;0;7336;4903;1207;130;4773;3928;845
13.09.2020;Wahl des/der Landrats/Landrätin;05762016;;Stadt Brakel;21;21;10609;2328;0;12937;7574;2205;190;7384;5626;1758
13.09.2020;Landratswahl;05762020;;Stadt Höxter;23;23;18120;5703;0;23823;14312;5347;421;13891;9285;4606
13.09.2020;Wahl des/der Landrats/Landrätin;05762024;;Stadt Marienmünster;18;18;3314;829;0;4143;2957;785;79;2878;1921;957
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;;Stadt Nieheim;14;14;3961;1073;0;5034;3562;1009;100;3462;2246;1216
13.09.2020;Wahl des/der Landrats/Landrätin;05762032;;Stadt Steinheim;17;17;8131;2128;0;10259;6024;1956;236;5788;3709;2079
13.09.2020;Wahl des/der Landrats/Landrätin;05762036;;Hansestadt Warburg;24;24;14997;4208;0;19205;11025;3886;185;10840;9098;1742
13.09.2020;Wahl des/der Landrats/Landrätin;05762040;;Stadt Willebadessen;19;19;5217;1308;0;6525;4215;1211;102;4113;3134;979
