datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Kreistagswahl;05762000;1;1 Stadt Höxter;6;6;4628;1533;0;6161;3677;1453;71;3606;1484;500;441;242;292;52;112;398;85
13.09.2020;Kreistagswahl;05762000;2;2 Stadt Höxter;5;5;4628;1665;0;6293;3602;1569;74;3528;1298;826;389;194;147;44;151;402;77
13.09.2020;Kreistagswahl;05762000;3;3 Stadt Höxter;6;6;4022;1130;0;5152;3179;1059;58;3121;1236;538;457;142;194;61;99;316;78
13.09.2020;Kreistagswahl;05762000;4;4 Stadt Höxter;6;6;4842;1375;0;6217;3870;1281;86;3784;1641;474;349;147;102;33;129;833;76
13.09.2020;Kreistagswahl;05762000;5;5 Stadt Marienmünster/Stadt Brakel;19;19;3852;958;0;4810;3408;895;59;3349;1482;622;637;390;52;50;116;;
13.09.2020;Kreistagswahl;05762000;6;6 Stadt Nieheim;14;14;3961;1073;0;5034;3564;1011;82;3482;1374;770;483;321;341;69;124;;
13.09.2020;Kreistagswahl;05762000;7;7 Stadt Steinheim;9;9;4307;1183;0;5490;3182;1093;48;3134;1327;556;460;566;73;46;106;;
13.09.2020;Kreistagswahl;05762000;8;8 Stadt Steinheim;8;8;3824;945;0;4769;2853;872;57;2796;1295;605;408;266;74;45;103;;
13.09.2020;Kreistagswahl;05762000;9;9 Stadt Bad Driburg/Stadt Brakel;11;11;4399;1202;0;5601;3418;1101;74;3344;1655;539;605;139;139;99;168;;
13.09.2020;Kreistagswahl;05762000;10;10 Stadt Bad Driburg;6;6;4472;1368;0;5840;2896;1227;43;2853;1445;370;439;105;196;80;218;;
13.09.2020;Kreistagswahl;05762000;11;11 Stadt Bad Driburg;8;8;3852;1140;0;4992;2918;1018;56;2862;1234;391;564;204;134;102;233;;
13.09.2020;Kreistagswahl;05762000;12;12 Stadt Brakel;9;9;4914;906;0;5820;3286;871;60;3226;1673;420;510;334;105;50;134;;
13.09.2020;Kreistagswahl;05762000;13;13 Stadt Brakel;9;9;4575;1149;0;5724;3329;1085;77;3252;1520;518;395;408;214;73;124;;
13.09.2020;Kreistagswahl;05762000;14;14 Stadt Beverungen;8;8;4333;1019;0;5352;2740;935;67;2673;1230;594;450;46;186;53;114;;
13.09.2020;Kreistagswahl;05762000;15;15 Stadt Beverungen;11;11;4667;1124;0;5791;3377;1029;69;3308;1902;438;568;54;179;62;105;;
13.09.2020;Kreistagswahl;05762000;16;16 Stadt Borgentreich;13;13;4005;803;0;4808;3339;759;90;3249;1585;546;471;119;371;48;109;;
13.09.2020;Kreistagswahl;05762000;17;17 Stadt Borgentreich/Stadt Willebadessen;10;10;3806;926;0;4732;3058;705;52;3006;1699;542;398;76;98;46;147;;
13.09.2020;Kreistagswahl;05762000;18;18 Stadt Willebadessen/Stadt Warburg;15;15;4330;1062;0;5392;3472;981;53;3419;1728;1081;275;46;109;51;129;;
13.09.2020;Kreistagswahl;05762000;19;19 Stadt Warburg;6;6;4585;1447;0;6032;3320;1341;50;3270;1395;800;650;60;93;72;200;;
13.09.2020;Kreistagswahl;05762000;20;20 Stadt Warburg;6;6;4844;1299;0;6143;3390;1182;82;3308;1707;500;385;290;157;76;193;;
13.09.2020;Kreistagswahl;05762000;21;21 Stadt Warburg;10;10;4711;1248;0;5959;3551;1164;63;3488;1834;680;468;217;64;37;188;;
