Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
1;Borgentreich I;1;1;946;515;54,44;;509;;6;110;21,61;325;63,85;35;6,88;11;2,16;2;0,39;0;0,00;12;2,36;12;2,36;0;0,00;2;0,39;
2;Borgentreich II;1;1;1079;539;49,95;;530;;9;89;16,79;390;73,58;24;4,53;5;0,94;3;0,57;5;0,94;6;1,13;6;1,13;0;0,00;2;0,38;
3;Borgholz;1;1;940;595;63,30;;586;;9;112;19,11;401;68,43;41;7,00;3;0,51;4;0,68;1;0,17;7;1,19;9;1,54;0;0,00;8;1,37;
4;Bühne;1;1;1005;619;61,59;;614;;5;158;25,73;380;61,89;27;4,40;13;2,12;7;1,14;1;0,16;8;1,30;6;0,98;0;0,00;14;2,28;
5;Großeneder;1;1;681;415;60,94;;412;;3;69;16,75;301;73,06;23;5,58;4;0,97;1;0,24;0;0,00;6;1,46;6;1,46;1;0,24;1;0,24;
6;Körbecke;1;1;620;373;60,16;;360;;13;48;13,33;266;73,89;16;4,44;15;4,17;6;1,67;0;0,00;1;0,28;4;1,11;1;0,28;3;0,83;
7;Lütgeneder;1;1;359;240;66,85;;238;;2;72;30,25;150;63,03;6;2,52;1;0,42;0;0,00;0;0,00;5;2,10;0;0,00;0;0,00;4;1,68;
8;Manrode;1;1;406;283;69,70;;281;;2;39;13,88;206;73,31;11;3,91;5;1,78;5;1,78;1;0,36;4;1,42;6;2,14;0;0,00;4;1,42;
9;Mudenhagen;1;1;176;132;75,00;;126;;6;7;5,56;98;77,78;11;8,73;1;0,79;2;1,59;0;0,00;1;0,79;6;4,76;0;0,00;0;0,00;
10;Natingen;1;1;269;173;64,31;;173;;0;25;14,45;118;68,21;16;9,25;5;2,89;1;0,58;2;1,16;0;0,00;1;0,58;0;0,00;5;2,89;
11;Natzungen/Drankhausen;1;1;705;438;62,13;;427;;11;64;14,99;288;67,45;38;8,90;10;2,34;4;0,94;1;0,23;6;1,41;7;1,64;0;0,00;9;2,11;
12;Rösebeck;1;1;434;257;59,22;;256;;1;54;21,09;179;69,92;11;4,30;4;1,56;1;0,39;0;0,00;4;1,56;1;0,39;0;0,00;2;0,78;
B13;Briefwahl Borgentreich;1;1;0;498;;;498;;0;79;15,86;345;69,28;33;6,63;11;2,21;4;0,80;3;0,60;9;1,81;3;0,60;1;0,20;10;2,01;
