datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05754008;011;011 Grundschule Kattenstroth;W;Grundschule Kattenstroth;Ludwigstr. 11, 33330 Gütersloh;ja;
26.05.2019;05754008;012;012 Grundschule Kattenstroth;W;Grundschule Kattenstroth;Ludwigstr. 11, 33330 Gütersloh;ja;
26.05.2019;05754008;021;021 Reinhard-Mohn-Berufskolleg;W;Reinhard-Mohn-Berufskolleg;Wiesenstr. 29, 33330 Gütersloh;ja;
26.05.2019;05754008;022;022 Reinhard-Mohn-Berufskolleg;W;Reinhard-Mohn-Berufskolleg;Wiesenstr. 29, 33330 Gütersloh;ja;
26.05.2019;05754008;031;031 Anne-Frank-Gesamtschule;W;Anne-Frank-Gesamtschule;Düppelstr. 25b, 33330 Gütersloh;ja;
26.05.2019;05754008;032;032 Anne-Frank-Gesamtschule;W;Anne-Frank-Gesamtschule;Düppelstr. 25b, 33330 Gütersloh;ja;
26.05.2019;05754008;041;041 Grundschule Pavenstädt;W;Grundschule Pavenstädt;Pavenstädter Weg 72, 33334 Gütersloh;ja;
26.05.2019;05754008;042;042 Grundschule Pavenstädt;W;Grundschule Pavenstädt;Pavenstädter Weg 72, 33334 Gütersloh;ja;
26.05.2019;05754008;051;051 Volkshochschule;W;Volkshochschule;Hohenzollernstr. 43, 33330 Gütersloh;ja;
26.05.2019;05754008;052;052 Volkshochschule;W;Volkshochschule;Hohenzollernstr. 43, 33330 Gütersloh;ja;
26.05.2019;05754008;061;061 Rathaus;W;Rathaus;Berliner Str. 70, 33330 Gütersloh;ja;
26.05.2019;05754008;062;062 Wilhelm-Florin-Haus;W;Wilhelm-Florin-Zentrum, vormals Hermann-Geibel-Haus;Berliner Str. 130, 33330 Gütersloh;ja;
26.05.2019;05754008;071;071 Grundschule Blücherschule;W;Grundschule Blücherschule;Blücherstr. 7, 33330 Gütersloh;ja;
26.05.2019;05754008;072;072 Grundschule Blücherschule;W;Grundschule Blücherschule;Blücherstr. 7, 33330 Gütersloh;ja;
26.05.2019;05754008;073;073 Grundschule Blücherschule;W;Grundschule Blücherschule;Blücherstr. 7, 33330 Gütersloh;ja;
26.05.2019;05754008;081;081 Waldorfkindergarten/Alte Schule Hollen;W;Waldorfkindergarten / Alte Schule Hollen;Im Lohden 10, 33334 Gütersloh;nein;
26.05.2019;05754008;082;082 Grundschule Blankenhagen;W;Grundschule Blankenhagen;Dresdner Str. 15, 33330 Gütersloh;ja;
26.05.2019;05754008;083;083 Grundschule Blankenhagen;W;Grundschule Blankenhagen;Dresdner Str. 15, 33330 Gütersloh;ja;
26.05.2019;05754008;091;091 Evangelisches Gemeindehaus Isselhorst;W;Evangelisches Gemeindehaus Isselhorst;Steinhagener Str. 30, 33334 Gütersloh;ja;
26.05.2019;05754008;092;092 Evangelisches Gemeindehaus Isselhorst;W;Evangelisches Gemeindehaus Isselhorst;Steinhagener Str. 30, 33334 Gütersloh;ja;
26.05.2019;05754008;093;093 Evangelisches Gemeindehaus Isselhorst;W;Evangelisches Gemeindehaus Isselhorst;Steinhagener Str. 30, 33334 Gütersloh;ja;
26.05.2019;05754008;101;101 Freiherr-vom-Stein-Schule;W;Freiherr-vom-Stein-Schule;Austernbrede 26, 33330 Gütersloh;ja;
26.05.2019;05754008;102;102 Freiherr-vom-Stein-Schule;W;Freiherr-vom-Stein-Schule;Austernbrede 26, 33330 Gütersloh;ja;
26.05.2019;05754008;111;111 Grundschule Nordhorn;W;Grundschule Nordhorn;Knappweg 9, 33332 Gütersloh;ja;
26.05.2019;05754008;112;112 Grundschule Nordhorn;W;Grundschule Nordhorn;Knappweg 9, 33332 Gütersloh;ja;
26.05.2019;05754008;113;113 Grundschule Nordhorn;W;Grundschule Nordhorn;Knappweg 9, 33332 Gütersloh;ja;
26.05.2019;05754008;121;121 Grundschule Sundern;W;Grundschule Sundern;Sundernstr. 20, 33332 Gütersloh;ja;
26.05.2019;05754008;122;122 Schulzentrum Ost;W;Schulzentrum Ost, Geschwister-Scholl-Realschule;Am Anger 54, 33332 Gütersloh;ja;
26.05.2019;05754008;131;131 Grundschule Overbergschule;W;Grundschule Overbergschule, ehemals Astrid-Lindgren-Schule;Neuenkirchener Str. 44, 33332 Gütersloh;ja;
26.05.2019;05754008;132;132 Grundschule Overbergschule;W;Grundschule Overbergschule, ehemals Astrid-Lindgren-Schule;Neuenkirchener Str. 44, 33332 Gütersloh;ja;
26.05.2019;05754008;133;133 Grundschule Overbergschule;W;Grundschule Overbergschule, ehemals Astrid-Lindgren-Schule;Neuenkirchener Str. 44, 33332 Gütersloh;ja;
26.05.2019;05754008;141;141 Grundschule Paul-Gerhardt-Schule;W;Grundschule Paul-Gerhardt-Schule;Südring 53, 33332 Gütersloh;ja;
26.05.2019;05754008;142;142 Grundschule Paul-Gerhardt-Schule;W;Grundschule Paul-Gerhardt-Schule;Südring 53, 33332 Gütersloh;ja;
26.05.2019;05754008;143;143 Grundschule Paul-Gerhardt-Schule;W;Grundschule Paul-Gerhardt-Schule;Südring 53, 33332 Gütersloh;ja;
26.05.2019;05754008;151;151 Janusz Korczak-Gesamtschule;W;Janusz Korczak-Gesamtschule;Schledebrückstr. 170, 33334 Gütersloh;ja;
26.05.2019;05754008;152;152 Janusz Korczak-Gesamtschule;W;Janusz Korczak-Gesamtschule;Schledebrückstr. 170, 33334 Gütersloh;ja;
26.05.2019;05754008;153;153 Janusz Korczak-Gesamtschule;W;Janusz Korczak-Gesamtschule;Schledebrückstr. 170, 33334 Gütersloh;ja;
26.05.2019;05754008;161;161 Grundschule Heidewald;W;Grundschule Heidewald;Alte Heidewaldstr. 1, 33332 Gütersloh;ja;
26.05.2019;05754008;162;162 Grundschule Heidewald;W;Grundschule Heidewald;Alte Heidewaldstr. 1, 33332 Gütersloh;ja;
26.05.2019;05754008;171;171 Grundschule Josefschule;W;Grundschule Josefschule;Bruder-Konrad-Str. 116, 33334 Gütersloh;ja;
26.05.2019;05754008;172;172 Grundschule Josefschule;W;Grundschule Josefschule;Bruder-Konrad-Str. 116, 33334 Gütersloh;ja;
26.05.2019;05754008;181;181 Grundschule Edith-Stein-Schule;W;Grundschule Edith-Stein-Schule;Franz-Grochtmann-Str. 36, 33334 Gütersloh;ja;
26.05.2019;05754008;182;182 Grundschule Edith-Stein-Schule;W;Grundschule Edith-Stein-Schule;Franz-Grochtmann-Str. 36, 33334 Gütersloh;ja;
26.05.2019;05754008;191;191 Grundschule Kapellenschule;W;Grundschule Kapellenschule;Dr.-Thomas-Plaßmann-Weg 10, 33335 Gütersloh;ja;
26.05.2019;05754008;192;192 Grundschule Kapellenschule;W;Grundschule Kapellenschule;Dr.-Thomas-Plaßmann-Weg 10, 33335 Gütersloh;ja;
26.05.2019;05754008;193;193 Grundschule Kapellenschule;W;Grundschule Kapellenschule;Dr.-Thomas-Plaßmann-Weg 10, 33335 Gütersloh;ja;
26.05.2019;05754008;201;201 Grundschule Avenwedde-Bahnhof;W;Grundschule Avenwedde-Bahnhof;Albertus-Magnus-Str. 11a, 33335 Gütersloh;ja;
26.05.2019;05754008;202;202 Grundschule Avenwedde-Bahnhof;W;Grundschule Avenwedde-Bahnhof;Albertus-Magnus-Str. 11a, 33335 Gütersloh;ja;
26.05.2019;05754008;203;203 Grundschule Avenwedde-Bahnhof;W;Grundschule Avenwedde-Bahnhof;Albertus-Magnus-Str. 11a, 33335 Gütersloh;ja;
26.05.2019;05754008;211;211 Grundschule Avenwedde-Bahnhof;W;Grundschule Avenwedde-Bahnhof;Albertus-Magnus-Str. 11a, 33335 Gütersloh;ja;
26.05.2019;05754008;212;212 Grundschule Avenwedde-Bahnhof;W;Grundschule Avenwedde-Bahnhof;Albertus-Magnus-Str. 11a, 33335 Gütersloh;ja;
26.05.2019;05754008;221;221 Freie Waldorfschule;W;Freie Waldorfschule;Hermann-Rothert-Str. 7, 33335 Gütersloh;ja;
26.05.2019;05754008;222;222 Freie Waldorfschule;W;Freie Waldorfschule;Hermann-Rothert-Str. 7, 33335 Gütersloh;ja;
26.05.2019;05754008;223;223 Freie Waldorfschule;W;Freie Waldorfschule;Hermann-Rothert-Str. 7, 33335 Gütersloh;ja;
26.05.2019;05754008;019;Briefwahl Stimmbezirke 011/012;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;029;Briefwahl Stimmbezirke 021/022;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;039;Briefwahl Stimmbezirke 031/032;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;049;Briefwahl Stimmbezirke 041/042;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;059;Briefwahl Stimmbezirke 051/052;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;069;Briefwahl Stimmbezirke 061/062;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;079;Briefwahl Stimmbezirke 071/072/073;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;089;Briefwahl Stimmbezirke 081/082/083;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;099;Briefwahl Stimmbezirke 091/092/093;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;109;Briefwahl Stimmbezirke 101/102;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;119;Briefwahl Stimmbezirke 111/112/113;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;129;Briefwahl Stimmbezirke 121/122;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;139;Briefwahl Stimmbezirke 131/132/133;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;149;Briefwahl Stimmbezirke 141/142/143;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;159;Briefwahl Stimmbezirke 151/152/153;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;169;Briefwahl Stimmbezirke 161/162;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;179;Briefwahl Stimmbezirke 171/172;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;189;Briefwahl Stimmbezirke 181/182;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;199;Briefwahl Stimmbezirke 191/192/193;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;209;Briefwahl Stimmbezirke 201/202/203;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;219;Briefwahl Stimmbezirke 211/212;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
26.05.2019;05754008;229;Briefwahl Stimmbezirke 221/222/223;B;Briefwahllokal, Städtisches Gymnasium, Nebengebäude Mensa;Schulstraße 18, 33330 Gütersloh;ja;
