Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
1;Brakel I;1;1;793;327;41,24;;320;;7;321;6;171;53,44;146;45,48;75;23,44;75;23,36;30;9,38;29;9,03;15;4,69;28;8,72;0;0,00;3;0,93;17;5,31;17;5,30;0;0,00;0;0,00;2;0,63;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;10;3,13;5;1,56;0;0,00;2;0,62;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;4;1,25;0;0,00;0;0,00;0;0,00;0;0,00;
2;Brakel II;1;1;858;403;46,97;;395;;8;394;9;225;56,96;196;49,75;73;18,48;86;21,83;36;9,11;34;8,63;23;5,82;30;7,61;0;0,00;6;1,52;28;7,09;25;6,35;0;0,00;0;0,00;2;0,51;0;0,00;3;0,76;1;0,25;0;0,00;2;0,51;0;0,00;3;0,76;5;1,27;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
3;Brakel III;1;1;1018;508;49,90;;499;;9;495;13;224;44,89;197;39,80;170;34,07;161;32,53;39;7,82;38;7,68;30;6,01;40;8,08;0;0,00;4;0,81;28;5,61;31;6,26;0;0,00;2;0,40;0;0,00;0;0,00;4;0,80;2;0,40;0;0,00;3;0,61;0;0,00;3;0,61;4;0,80;3;0,61;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;Brakel IV;1;1;915;441;48,20;;427;;14;429;12;219;51,29;194;45,22;110;25,76;110;25,64;29;6,79;32;7,46;29;6,79;44;10,26;0;0,00;0;0,00;23;5,39;26;6,06;0;0,00;4;0,93;3;0,70;1;0,23;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;12;2,81;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
5;Brakel V;1;1;910;460;50,55;;454;;6;454;6;241;53,08;222;48,90;107;23,57;108;23,79;51;11,23;47;10,35;14;3,08;31;6,83;0;0,00;4;0,88;24;5,29;23;5,07;0;0,00;3;0,66;3;0,66;1;0,22;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;5;1,10;12;2,64;5;1,10;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;Brakel VI;1;1;929;301;32,40;;298;;3;295;6;169;56,71;151;51,19;76;25,50;70;23,73;15;5,03;19;6,44;13;4,36;18;6,10;0;0,00;1;0,34;20;6,71;19;6,44;0;0,00;2;0,68;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,02;4;1,34;3;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7;Brakel VII;1;1;825;404;48,97;;400;;4;399;5;215;53,75;189;47,37;116;29,00;111;27,82;28;7,00;34;8,52;22;5,50;31;7,77;0;0,00;3;0,75;8;2,00;13;3,26;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;3;0,75;0;0,00;1;0,25;8;2,00;3;0,75;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;2;0,50;
8;Brakel VIII;1;1;904;463;51,22;;462;;1;461;2;230;49,78;211;45,77;127;27,49;104;22,56;50;10,82;73;15,84;22;4,76;38;8,24;0;0,00;1;0,22;15;3,25;19;4,12;0;0,00;1;0,22;4;0,87;0;0,00;1;0,22;0;0,00;0;0,00;5;1,08;0;0,00;0;0,00;13;2,81;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;Bökendorf;1;1;686;332;48,40;;328;;4;329;3;196;59,76;174;52,89;78;23,78;87;26,44;12;3,66;11;3,34;15;4,57;21;6,38;0;0,00;1;0,30;17;5,18;17;5,17;0;0,00;0;0,00;2;0,61;2;0,61;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;7;2,13;4;1,22;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;4;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Hembsen;1;1;825;433;52,48;;423;;10;424;9;276;65,25;254;59,91;88;20,80;80;18,87;13;3,07;21;4,95;23;5,44;32;7,55;0;0,00;1;0,24;14;3,31;14;3,30;0;0,00;2;0,47;1;0,24;2;0,47;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;8;1,89;4;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;Gehrden;1;1;729;453;62,14;;443;;10;442;11;252;56,88;237;53,62;98;22,12;103;23,30;38;8,58;36;8,14;33;7,45;34;7,69;0;0,00;3;0,68;10;2,26;8;1,81;0;0,00;1;0,23;6;1,35;3;0,68;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,13;4;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
91;Brakel IX;1;1;210;97;46,19;;96;;1;96;1;42;43,75;36;37,50;21;21,88;14;14,58;14;14,58;19;19,79;9;9,38;11;11,46;0;0,00;0;0,00;5;5,21;6;6,25;0;0,00;1;1,04;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;4,17;1;1,04;0;0,00;0;0,00;0;0,00;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,08;0;0,00;3;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
92;Bellersen;1;1;601;334;55,57;;329;;5;331;3;218;66,26;197;59,52;66;20,06;67;20,24;18;5,47;17;5,14;10;3,04;19;5,74;0;0,00;2;0,60;7;2,13;7;2,11;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,21;10;3,04;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;
121;Erkeln;1;1;483;269;55,69;;258;;11;261;8;138;53,49;131;50,19;87;33,72;87;33,33;16;6,20;13;4,98;7;2,71;10;3,83;0;0,00;0;0,00;7;2,71;8;3,07;0;0,00;2;0,77;0;0,00;2;0,77;1;0,39;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;
122;Beller;1;1;183;127;69,40;;125;;2;126;1;93;74,40;86;68,25;16;12,80;16;12,70;3;2,40;7;5,56;7;5,60;10;7,94;0;0,00;2;1,59;3;2,40;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,59;3;2,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
131;Siddessen;1;1;351;196;55,84;;191;;5;191;5;111;58,12;98;51,31;42;21,99;43;22,51;8;4,19;9;4,71;13;6,81;18;9,42;0;0,00;1;0,52;14;7,33;14;7,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,57;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
132;Auenhausen/Frohnhausen/Hampenhausen;1;1;367;219;59,67;;217;;2;219;0;148;68,20;136;62,10;28;12,90;35;15,98;10;4,61;8;3,65;14;6,45;18;8,22;0;0,00;2;0,91;8;3,69;8;3,65;0;0,00;0;0,00;2;0,92;0;0,00;1;0,46;0;0,00;0;0,00;1;0,46;0;0,00;1;0,46;6;2,76;2;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;
151;Istrup;1;1;542;319;58,86;;312;;7;312;7;177;56,73;164;52,56;101;32,37;104;33,33;12;3,85;11;3,53;10;3,21;10;3,21;0;0,00;5;1,60;7;2,24;9;2,88;0;0,00;1;0,32;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,28;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;4;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
152;Schmechten;1;1;182;134;73,63;;133;;1;134;0;91;68,42;84;62,69;21;15,79;16;11,94;13;9,77;15;11,19;3;2,26;7;5,22;0;0,00;1;0,75;4;3,01;7;5,22;0;0,00;0;0,00;1;0,75;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
161;Riesel;1;1;448;265;59,15;;260;;5;259;6;130;50,00;126;48,65;88;33,85;80;30,89;13;5,00;14;5,41;17;6,54;23;8,88;0;0,00;1;0,39;6;2,31;11;4,25;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,92;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;Rheder;1;1;246;162;65,85;;154;;8;155;7;86;55,84;89;57,42;42;27,27;36;23,23;7;4,55;12;7,74;6;3,90;8;5,16;0;0,00;0;0,00;10;6,49;6;3,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;3;1,95;2;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B20;Briefwahl Brakel I;1;1;0;529;;;526;;3;526;3;313;59,51;295;56,08;126;23,95;109;20,72;33;6,27;43;8,17;25;4,75;34;6,46;0;0,00;5;0,95;21;3,99;20;3,80;0;0,00;1;0,19;1;0,19;1;0,19;4;0,76;2;0,38;0;0,00;0;0,00;0;0,00;4;0,76;3;0,57;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B21;Briefwahl Brakel II;1;1;0;643;;;637;;6;641;2;356;55,89;341;53,20;141;22,14;126;19,66;52;8,16;57;8,89;34;5,34;42;6,55;0;0,00;4;0,62;30;4,71;29;4,52;0;0,00;0;0,00;4;0,63;4;0,62;5;0,78;1;0,16;0;0,00;2;0,31;0;0,00;5;0,78;15;2,35;9;1,40;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;7;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;6;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;3;0,47;
