Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG/CWG;UWG/CWG_Proz;DIE LINKE;DIE LINKE_Proz;
10;Altenbergen;1;1;399;260;65,16;;256;;4;163;63,67;64;25,00;14;5,47;5;1,95;5;1,95;5;1,95;
20;Bredenborn I;1;1;374;217;58,02;;216;;1;57;26,39;58;26,85;18;8,33;7;3,24;72;33,33;4;1,85;
30;Bredenborn II;1;1;430;265;61,63;;260;;5;96;36,92;41;15,77;19;7,31;3;1,15;87;33,46;14;5,38;
40;Bredenborn III;1;1;377;229;60,74;;219;;10;77;35,16;39;17,81;27;12,33;1;0,46;73;33,33;2;0,91;
51;Großenbreden;1;1;83;74;89,16;;71;;3;45;63,38;14;19,72;7;9,86;0;0,00;5;7,04;0;0,00;
52;Kleinenbreden;1;1;92;78;84,78;;75;;3;45;60,00;18;24,00;6;8,00;3;4,00;3;4,00;0;0,00;
53;Papenhöfen;1;1;179;110;61,45;;109;;1;73;66,97;20;18,35;11;10,09;0;0,00;4;3,67;1;0,92;
61;Born;1;1;73;48;65,75;;47;;1;29;61,70;9;19,15;5;10,64;1;2,13;2;4,26;1;2,13;
62;Münsterbrock;1;1;98;84;85,71;;83;;1;33;39,76;12;14,46;14;16,87;10;12,05;8;9,64;6;7,23;
63;Kollerbeck I;1;1;218;137;62,84;;136;;1;81;59,56;31;22,79;12;8,82;4;2,94;6;4,41;2;1,47;
70;Kollerbeck II;1;1;386;270;69,95;;266;;4;156;58,65;67;25,19;19;7,14;6;2,26;15;5,64;3;1,13;
81;Bremerberg;1;1;96;64;66,67;;60;;4;39;65,00;7;11,67;6;10,00;1;1,67;6;10,00;1;1,67;
82;Löwendorf/Saumer;1;1;190;136;71,58;;129;;7;93;72,09;18;13,95;5;3,88;2;1,55;8;6,20;3;2,33;
83;Eilversen;1;1;68;58;85,29;;51;;7;30;58,82;6;11,76;2;3,92;0;0,00;11;21,57;2;3,92;
91;Hohehaus;1;1;145;107;73,79;;106;;1;93;87,74;6;5,66;2;1,89;3;2,83;1;0,94;1;0,94;
92;Vörden I;1;1;272;111;40,81;;105;;6;49;46,67;24;22,86;15;14,29;1;0,95;6;5,71;10;9,52;
100;Vörden II;1;1;393;225;57,25;;223;;2;122;54,71;44;19,73;22;9,87;8;3,59;18;8,07;9;4,04;
110;Vörden III;1;1;443;211;47,63;;202;;9;89;44,06;45;22,28;28;13,86;9;4,46;18;8,91;13;6,44;
