Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber;Einzelbewerber_Proz;
10;Altenbergen;1;1;399;260;65,16;;253;;7;194;76,68;59;23,32;
20;Bredenborn I;1;1;374;217;58,02;;214;;3;150;70,09;64;29,91;
30;Bredenborn II;1;1;430;265;61,63;;259;;6;197;76,06;62;23,94;
40;Bredenborn III;1;1;377;229;60,74;;223;;6;165;73,99;58;26,01;
50;Großenbreden/Kleinenbreden/Papenhöfen;3;3;354;262;74,01;;260;;2;224;86,15;36;13,85;
60;Born/Münsterbrock/Kollerbeck I;3;3;389;269;69,15;;265;;4;180;67,92;85;32,08;
70;Kollerbeck II;1;1;386;270;69,95;;266;;4;207;77,82;59;22,18;
80;Bremerberg/Löwendorf/Eilversen;3;3;354;258;72,88;;245;;13;201;82,04;44;17,96;
90;Hohehaus/Vörden I;2;2;417;218;52,28;;214;;4;176;82,24;38;17,76;
100;Vörden II;1;1;393;225;57,25;;220;;5;174;79,09;46;20,91;
110;Vörden III;1;1;443;210;47,40;;199;;11;140;70,35;59;29,65;
