Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
10;Altenbergen;1;1;388;240;61,86;;236;;4;142;60,17;59;25,00;7;2,97;3;1,27;2;0,85;1;0,42;2;0,85;0;0,00;3;1,27;2;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,66;0;0,00;0;0,00;2;0,85;2;0,85;
20;Bredenborn I;1;1;362;191;52,76;;189;;2;75;39,68;81;42,86;4;2,12;0;0,00;7;3,70;1;0,53;0;0,00;2;1,06;2;1,06;0;0,00;0;0,00;0;0,00;5;2,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;6,35;0;0,00;0;0,00;0;0,00;0;0,00;
30;Bredenborn II;1;1;405;226;55,80;;224;;2;125;55,80;55;24,55;12;5,36;2;0,89;10;4,46;0;0,00;1;0,45;2;0,89;4;1,79;1;0,45;0;0,00;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;6;2,68;0;0,00;0;0,00;4;1,79;0;0,00;
40;Bredenborn III;1;1;357;189;52,94;;182;;7;101;55,49;43;23,63;9;4,95;5;2,75;3;1,65;0;0,00;1;0,55;2;1,10;2;1,10;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;5,49;2;1,10;0;0,00;2;1,10;1;0,55;
51;Großenbreden;1;1;77;62;80,52;;61;;1;36;59,02;13;21,31;10;16,39;0;0,00;1;1,64;0;0,00;0;0,00;1;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
52;Kleinenbreden;1;1;87;67;77,01;;63;;4;38;60,32;16;25,40;6;9,52;1;1,59;1;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,59;0;0,00;0;0,00;0;0,00;0;0,00;
53;Papenhöfen;1;1;167;94;56,29;;93;;1;56;60,22;18;19,35;6;6,45;1;1,08;2;2,15;0;0,00;0;0,00;1;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;7,53;1;1,08;0;0,00;1;1,08;0;0,00;
61;Born;1;1;69;39;56,52;;38;;1;25;65,79;9;23,68;1;2,63;0;0,00;1;2,63;0;0,00;0;0,00;1;2,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,63;0;0,00;0;0,00;0;0,00;0;0,00;
62;Münsterbrock;1;1;96;72;75,00;;72;;0;38;52,78;15;20,83;4;5,56;3;4,17;2;2,78;0;0,00;1;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,39;0;0,00;0;0,00;0;0,00;0;0,00;8;11,11;0;0,00;0;0,00;0;0,00;0;0,00;
63;Kollerbeck I;1;1;209;127;60,77;;127;;0;80;62,99;25;19,69;6;4,72;4;3,15;4;3,15;0;0,00;2;1,57;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,36;0;0,00;0;0,00;1;0,79;1;0,79;
70;Kollerbeck II;1;1;372;244;65,59;;239;;5;144;60,25;63;26,36;19;7,95;2;0,84;2;0,84;1;0,42;0;0,00;4;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;1;0,42;
81;Bremerberg;1;1;90;54;60,00;;52;;2;31;59,62;8;15,38;3;5,77;0;0,00;1;1,92;0;0,00;0;0,00;2;3,85;1;1,92;2;3,85;1;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;5,77;0;0,00;0;0,00;0;0,00;0;0,00;
82;Löwendorf/Saumer;1;1;187;104;55,61;;101;;3;69;68,32;12;11,88;5;4,95;2;1,98;3;2,97;0;0,00;1;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;6,93;1;0,99;0;0,00;1;0,99;0;0,00;
83;Eilversen;1;1;63;50;79,37;;45;;5;29;64,44;9;20,00;3;6,67;0;0,00;2;4,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;4,44;0;0,00;0;0,00;0;0,00;0;0,00;
91;Hohehaus;1;1;140;91;65,00;;91;;0;70;76,92;11;12,09;4;4,40;1;1,10;2;2,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,20;1;1,10;0;0,00;0;0,00;0;0,00;
92;Vörden I;1;1;258;96;37,21;;95;;1;41;43,16;25;26,32;10;10,53;1;1,05;8;8,42;0;0,00;0;0,00;0;0,00;3;3,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;4,21;0;0,00;0;0,00;3;3,16;0;0,00;
100;Vörden II;1;1;379;188;49,60;;185;;3;105;56,76;41;22,16;13;7,03;2;1,08;8;4,32;1;0,54;2;1,08;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;9;4,86;1;0,54;0;0,00;1;0,54;0;0,00;
110;Vörden III;1;1;420;164;39,05;;161;;3;65;40,37;53;32,92;15;9,32;5;3,11;9;5,59;0;0,00;2;1,24;2;1,24;0;0,00;3;1,86;0;0,00;0;0,00;1;0,62;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;5;3,11;0;0,00;0;0,00;0;0,00;0;0,00;
B120;Briefwahlbezirk;1;1;0;299;;;299;;0;159;53,18;49;16,39;30;10,03;8;2,68;15;5,02;2;0,67;2;0,67;2;0,67;2;0,67;0;0,00;0;0,00;0;0,00;4;1,34;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;6,69;0;0,00;0;0,00;2;0,67;3;1,00;
