Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;UWG;UWG_Proz;SPD;SPD_Proz;WGB;WGB_Proz;
10;Altenbergen;1;1;399;260;65,16;;259;;1;145;55,98;18;6,95;79;30,50;17;6,56;
20;Bredenborn I;1;1;374;217;58,02;;217;;0;38;17,51;84;38,71;37;17,05;58;26,73;
30;Bredenborn II;1;1;430;265;61,63;;264;;1;77;29,17;92;34,85;20;7,58;75;28,41;
40;Bredenborn III;1;1;377;229;60,74;;219;;10;44;20,09;88;40,18;34;15,53;53;24,20;
51;Großenbreden;1;1;83;74;89,16;;70;;4;46;65,71;3;4,29;20;28,57;1;1,43;
52;Kleinenbreden;1;1;92;78;84,78;;75;;3;40;53,33;4;5,33;29;38,67;2;2,67;
53;Papenhöfen;1;1;179;110;61,45;;110;;0;67;60,91;5;4,55;38;34,55;0;0,00;
61;Born;1;1;73;48;65,75;;47;;1;22;46,81;10;21,28;12;25,53;3;6,38;
62;Münsterbrock;1;1;98;84;85,71;;83;;1;51;61,45;10;12,05;16;19,28;6;7,23;
63;Kollerbeck I;1;1;218;137;62,84;;136;;1;68;50,00;30;22,06;38;27,94;0;0,00;
70;Kollerbeck II;1;1;385;270;70,13;;261;;9;150;57,47;48;18,39;63;24,14;;;
81;Bremerberg;1;1;96;64;66,67;;60;;4;40;66,67;9;15,00;11;18,33;0;0,00;
82;Löwendorf/Saumer;1;1;190;136;71,58;;133;;3;119;89,47;3;2,26;6;4,51;5;3,76;
83;Eilversen;1;1;68;58;85,29;;52;;6;19;36,54;24;46,15;7;13,46;2;3,85;
91;Hohehaus;1;1;145;107;73,79;;106;;1;97;91,51;2;1,89;6;5,66;1;0,94;
92;Vörden I;1;1;269;110;40,89;;106;;4;44;41,51;19;17,92;29;27,36;14;13,21;
100;Vörden II;1;1;393;225;57,25;;221;;4;122;55,20;46;20,81;22;9,95;31;14,03;
110;Vörden III;1;1;443;211;47,63;;204;;7;69;33,82;65;31,86;55;26,96;15;7,35;
