Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG/CWG;UWG/CWG_Proz;DIE LINKE;DIE LINKE_Proz;
10;Altenbergen;1;1;399;260;65,16;;256;;4;163;63,67;64;25,00;14;5,47;5;1,95;5;1,95;5;1,95;
20;Bredenborn I;1;1;374;217;58,02;;216;;1;57;26,39;58;26,85;18;8,33;7;3,24;72;33,33;4;1,85;
30;Bredenborn II;1;1;430;265;61,63;;260;;5;96;36,92;41;15,77;19;7,31;3;1,15;87;33,46;14;5,38;
40;Bredenborn III;1;1;377;229;60,74;;219;;10;77;35,16;39;17,81;27;12,33;1;0,46;73;33,33;2;0,91;
50;Großenbreden/Kleinenbreden/Papenhöfen;3;3;354;262;74,01;;255;;7;163;63,92;52;20,39;24;9,41;3;1,18;12;4,71;1;0,39;
60;Born/Münsterbrock/Kollerbeck I;3;3;389;269;69,15;;266;;3;143;53,76;52;19,55;31;11,65;15;5,64;16;6,02;9;3,38;
70;Kollerbeck II;1;1;386;270;69,95;;266;;4;156;58,65;67;25,19;19;7,14;6;2,26;15;5,64;3;1,13;
80;Bremerberg/Löwendorf/Eilversen;3;3;354;258;72,88;;240;;18;162;67,50;31;12,92;13;5,42;3;1,25;25;10,42;6;2,50;
90;Hohehaus/Vörden I;2;2;417;218;52,28;;211;;7;142;67,30;30;14,22;17;8,06;4;1,90;7;3,32;11;5,21;
100;Vörden II;1;1;393;225;57,25;;223;;2;122;54,71;44;19,73;22;9,87;8;3,59;18;8,07;9;4,04;
110;Vörden III;1;1;443;211;47,63;;202;;9;89;44,06;45;22,28;28;13,86;9;4,46;18;8,91;13;6,44;
