Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber;Einzelbewerber_Proz;
10;Altenbergen;1;1;399;260;65,16;;253;;7;194;76,68;59;23,32;
20;Bredenborn I;1;1;374;217;58,02;;214;;3;150;70,09;64;29,91;
30;Bredenborn II;1;1;430;265;61,63;;259;;6;197;76,06;62;23,94;
40;Bredenborn III;1;1;377;229;60,74;;223;;6;165;73,99;58;26,01;
51;Großenbreden;1;1;83;74;89,16;;73;;1;62;84,93;11;15,07;
52;Kleinenbreden;1;1;92;78;84,78;;77;;1;68;88,31;9;11,69;
53;Papenhöfen;1;1;179;110;61,45;;110;;0;94;85,45;16;14,55;
61;Born;1;1;73;48;65,75;;47;;1;30;63,83;17;36,17;
62;Münsterbrock;1;1;98;84;85,71;;82;;2;48;58,54;34;41,46;
63;Kollerbeck I;1;1;218;137;62,84;;136;;1;102;75,00;34;25,00;
70;Kollerbeck II;1;1;386;270;69,95;;266;;4;207;77,82;59;22,18;
81;Bremerberg;1;1;96;64;66,67;;62;;2;47;75,81;15;24,19;
82;Löwendorf/Saumer;1;1;190;136;71,58;;129;;7;112;86,82;17;13,18;
83;Eilversen;1;1;68;58;85,29;;54;;4;42;77,78;12;22,22;
91;Hohehaus;1;1;145;107;73,79;;105;;2;96;91,43;9;8,57;
92;Vörden I;1;1;272;111;40,81;;109;;2;80;73,39;29;26,61;
100;Vörden II;1;1;393;225;57,25;;220;;5;174;79,09;46;20,91;
110;Vörden III;1;1;443;210;47,40;;199;;11;140;70,35;59;29,65;
