Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;UWG;UWG_Proz;SPD;SPD_Proz;WGB;WGB_Proz;
10;Altenbergen;1;1;399;260;65,16;;259;;1;145;55,98;18;6,95;79;30,50;17;6,56;
20;Bredenborn I;1;1;374;217;58,02;;217;;0;38;17,51;84;38,71;37;17,05;58;26,73;
30;Bredenborn II;1;1;430;265;61,63;;264;;1;77;29,17;92;34,85;20;7,58;75;28,41;
40;Bredenborn III;1;1;377;229;60,74;;219;;10;44;20,09;88;40,18;34;15,53;53;24,20;
50;Großenbreden/Kleinenbreden/Papenhöfen;3;3;354;262;74,01;;255;;7;153;60,00;12;4,71;87;34,12;3;1,18;
60;Born/Münsterbrock/Kollerbeck I;3;3;389;269;69,15;;266;;3;141;53,01;50;18,80;66;24,81;9;3,38;
70;Kollerbeck II;1;1;385;270;70,13;;261;;9;150;57,47;48;18,39;63;24,14;;;
80;Bremerberg/Löwendorf/Eilversen;3;3;354;258;72,88;;245;;13;178;72,65;36;14,69;24;9,80;7;2,86;
90;Hohehaus/Vörden I;2;2;414;217;52,42;;212;;5;141;66,51;21;9,91;35;16,51;15;7,08;
100;Vörden II;1;1;393;225;57,25;;221;;4;122;55,20;46;20,81;22;9,95;31;14,03;
110;Vörden III;1;1;443;211;47,63;;204;;7;69;33,82;65;31,86;55;26,96;15;7,35;
