Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
161;Alhausen;1;1;598;361;60,37;;357;;4;358;3;194;54,34;151;42,18;71;19,89;76;21,23;19;5,32;24;6,70;16;4,48;17;4,75;20;5,60;48;13,41;23;6,44;24;6,70;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;1;0,28;5;1,40;1;0,28;0;0,00;1;0,28;9;2,52;4;1,12;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;4;1,12;0;0,00;0;0,00;
162;Bad Driburg;10;10;9441;4745;50,26;;4680;;65;4695;50;2119;45,28;1706;36,34;1010;21,58;989;21,06;228;4,87;249;5,30;321;6,86;363;7,73;349;7,46;664;14,14;506;10,81;547;11,65;0;0,00;27;0,58;0;0,00;11;0,23;0;0,00;36;0,77;33;0,71;12;0,26;0;0,00;2;0,04;114;2,44;33;0,70;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;4;0,09;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;8;0,17;0;0,00;33;0,70;0;0,00;3;0,06;
163;Dringenberg;2;2;1130;737;65,22;;724;;13;724;13;469;64,78;384;53,04;99;13,67;110;15,19;39;5,39;37;5,11;23;3,18;32;4,42;48;6,63;102;14,09;30;4,14;41;5,66;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;3;0,41;2;0,28;2;0,28;0;0,00;1;0,14;14;1,93;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;0;0,00;
166;Erpentrup;1;1;155;87;56,13;;86;;1;86;1;37;43,02;32;37,21;27;31,40;27;31,40;3;3,49;2;2,33;3;3,49;3;3,49;5;5,81;9;10,47;10;11,63;9;10,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;1;1,16;0;0,00;1;1,16;
164;Herste;1;1;664;442;66,57;;434;;8;437;5;256;58,99;204;46,68;80;18,43;82;18,76;15;3,46;18;4,12;21;4,84;25;5,72;22;5,07;58;13,27;30;6,91;38;8,70;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;2;0,46;1;0,23;2;0,46;0;0,00;0;0,00;9;2,07;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;
167;Kühlsen;1;1;84;60;71,43;;60;;0;60;0;39;65,00;32;53,33;13;21,67;12;20,00;1;1,67;2;3,33;0;0,00;0;0,00;1;1,67;6;10,00;5;8,33;7;11,67;0;0,00;1;1,67;0;0,00;0;0,00;0;0,00;0;0,00;1;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
165;Langeland;1;1;180;116;64,44;;114;;2;116;0;63;55,26;54;46,55;28;24,56;32;27,59;4;3,51;6;5,17;3;2,63;4;3,45;5;4,39;4;3,45;10;8,77;12;10,34;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;1;0,86;0;0,00;0;0,00;
169;Neuenheerse;2;2;1264;782;61,87;;776;;6;777;5;373;48,07;310;39,90;156;20,10;159;20,46;45;5,80;34;4,38;40;5,15;48;6,18;67;8,63;119;15,32;78;10,05;78;10,04;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;5;0,64;3;0,39;1;0,13;0;0,00;0;0,00;14;1,80;9;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;4;0,51;0;0,00;1;0,13;
188;Pömbsen;1;1;436;265;60,78;;259;;6;259;6;136;52,51;112;43,24;47;18,15;43;16,60;8;3,09;8;3,09;8;3,09;12;4,63;26;10,04;43;16,60;28;10,81;29;11,20;0;0,00;2;0,77;0;0,00;1;0,39;0;0,00;5;1,93;1;0,39;1;0,39;0;0,00;0;0,00;5;1,93;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;
168;Reelsen;1;1;621;382;61,51;;377;;5;379;3;190;50,40;161;42,48;85;22,55;85;22,43;13;3,45;24;6,33;19;5,04;21;5,54;29;7,69;44;11,61;34;9,02;32;8,44;0;0,00;1;0,26;0;0,00;3;0,79;0;0,00;3;0,79;3;0,80;1;0,26;0;0,00;2;0,53;4;1,06;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
170;Siebenstern;1;1;292;191;65,41;;187;;4;188;3;81;43,32;71;37,77;51;27,27;55;29,26;10;5,35;9;4,79;10;5,35;10;5,32;15;8,02;14;7,45;12;6,42;23;12,23;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;2;1,07;1;0,53;0;0,00;0;0,00;6;3,21;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,06;0;0,00;1;0,53;0;0,00;0;0,00;
