Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
01;Bokel;1;1;1497;662;44,22;;662;;0;265;40,03;397;59,97;
02;Druffel;1;1;918;455;49,56;;455;;0;224;49,23;231;50,77;
03;Mastholte I;1;1;2845;807;28,37;;806;;1;452;56,08;354;43,92;
04;Mastholte II;1;1;2348;489;20,83;;487;;2;271;55,65;216;44,35;
05;Neuenkirchen I;1;1;2382;811;34,05;;809;;2;429;53,03;380;46,97;
06;Neuenkirchen II;1;1;2104;605;28,75;;600;;5;397;66,17;203;33,83;
07;Rietberg I;1;1;1579;609;38,57;;608;;1;384;63,16;224;36,84;
08;Rietberg II;1;1;2837;1241;43,74;;1238;;3;682;55,09;556;44,91;
09;Rietberg III;1;1;2697;1113;41,27;;1110;;3;610;54,95;500;45,05;
10;Varensell;1;1;2612;910;34,84;;909;;1;488;53,69;421;46,31;
11;Westerwiehe;1;1;1977;698;35,31;;698;;0;412;59,03;286;40,97;
12;Briefabstimmungsbezirk I;1;1;0;946;0,00;;946;;0;488;51,59;458;48,41;
13;Briefabstimmungsbezirk II;1;1;0;939;0,00;;937;;2;477;50,91;460;49,09;
14;Briefabstimmungsbezirk III;1;1;0;941;0,00;;938;;3;494;52,67;444;47,33;
