Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
011;Wahlbezirk 011;1;1;1621;432;26,65;;421;;11;245;58,19;117;27,79;59;14,01;
012;Wahlbezirk 012;1;1;1872;539;28,79;;523;;16;296;56,60;164;31,36;63;12,05;
021;Wahlbezirk 021;1;1;2067;739;35,75;;721;;18;432;59,92;206;28,57;83;11,51;
022;Wahlbezirk 022;1;1;1932;666;34,47;;653;;13;391;59,88;190;29,10;72;11,03;
031;Wahlbezirk 031;1;1;1938;698;36,02;;679;;19;422;62,15;187;27,54;70;10,31;
032;Wahlbezirk 032;1;1;1688;591;35,01;;574;;17;390;67,94;135;23,52;49;8,54;
041;Wahlbezirk 041;1;1;1474;337;22,86;;325;;12;212;65,23;84;25,85;29;8,92;
042;Wahlbezirk 042;1;1;1528;293;19,18;;276;;17;157;56,88;79;28,62;40;14,49;
051;Wahlbezirk 051;1;1;2088;705;33,76;;687;;18;422;61,43;205;29,84;60;8,73;
052;Wahlbezirk 052;1;1;2244;859;38,28;;839;;20;510;60,79;241;28,72;88;10,49;
061;Wahlbezirk 061;1;1;1299;561;43,19;;551;;10;340;61,71;169;30,67;42;7,62;
062;Wahlbezirk 062;1;1;1378;583;42,31;;563;;20;322;57,19;177;31,44;64;11,37;
063;Wahlbezirk 063;1;1;1275;424;33,25;;412;;12;278;67,48;98;23,79;36;8,74;
071;Wahlbezirk 071;1;1;1917;770;40,17;;752;;18;449;59,71;228;30,32;75;9,97;
072;Wahlbezirk 072;1;1;1278;416;32,55;;398;;18;248;62,31;105;26,38;45;11,31;
073;Wahlbezirk 073;1;1;1482;501;33,81;;486;;15;272;55,97;154;31,69;60;12,35;
081;Wahlbezirk 081;1;1;1755;596;33,96;;586;;10;315;53,75;212;36,18;59;10,07;
082;Wahlbezirk 082;1;1;1179;367;31,13;;353;;14;200;56,66;131;37,11;22;6,23;
083;Wahlbezirk 083;1;1;1559;593;38,04;;585;;8;355;60,68;178;30,43;52;8,89;
091;Wahlbezirk 091;1;1;2078;542;26,08;;531;;11;271;51,04;210;39,55;50;9,42;
092;Wahlbezirk 092;1;1;1339;474;35,40;;460;;14;225;48,91;184;40,00;51;11,09;
093;Wahlbezirk 093;1;1;1012;350;34,58;;330;;20;153;46,36;127;38,48;50;15,15;
101;Wahlbezirk 101;1;1;1221;372;30,47;;365;;7;195;53,42;120;32,88;50;13,70;
102;Wahlbezirk 102;1;1;1698;512;30,15;;487;;25;233;47,84;191;39,22;63;12,94;
103;Wahlbezirk 103;1;1;1678;502;29,92;;483;;19;206;42,65;216;44,72;61;12,63;
111;Wahlbezirk 111;1;1;1965;700;35,62;;677;;23;356;52,58;255;37,67;66;9,75;
112;Wahlbezirk 112;1;1;1416;521;36,79;;507;;14;274;54,04;177;34,91;56;11,05;
121;Wahlbezirk 121;1;1;1643;573;34,88;;563;;10;289;51,33;210;37,30;64;11,37;
122;Wahlbezirk 122;1;1;1559;477;30,60;;461;;16;272;59,00;142;30,80;47;10,20;
131;Wahlbezirk 131;1;1;1292;589;45,59;;581;;8;350;60,24;154;26,51;77;13,25;
132;Wahlbezirk 132;1;1;1796;616;34,30;;608;;8;339;55,76;201;33,06;68;11,18;
133;Wahlbezirk 133;1;1;862;308;35,73;;301;;7;190;63,12;76;25,25;35;11,63;
141;Wahlbezirk 141;1;1;1517;641;42,25;;626;;15;389;62,14;168;26,84;69;11,02;
142;Wahlbezirk 142;1;1;1629;571;35,05;;558;;13;338;60,57;172;30,82;48;8,60;
151;Wahlbezirk 151;1;1;1222;380;31,10;;367;;13;242;65,94;86;23,43;39;10,63;
152;Wahlbezirk 152;1;1;1134;362;31,92;;346;;16;232;67,05;82;23,70;32;9,25;
153;Wahlbezirk 153;1;1;1005;317;31,54;;309;;8;219;70,87;61;19,74;29;9,39;
161;Wahlbezirk 161;1;1;1752;599;34,19;;586;;13;368;62,80;160;27,30;58;9,90;
162;Wahlbezirk 162;1;1;1514;528;34,87;;515;;13;300;58,25;151;29,32;64;12,43;
171;Wahlbezirk 171;1;1;1314;549;41,78;;532;;17;365;68,61;102;19,17;65;12,22;
172;Wahlbezirk 172;1;1;1091;516;47,30;;502;;14;369;73,51;95;18,92;38;7,57;
173;Wahlbezirk 173;1;1;1921;970;50,49;;944;;26;651;68,96;233;24,68;60;6,36;
181;Wahlbezirk 181;1;1;1882;859;45,64;;834;;25;554;66,43;204;24,46;76;9,11;
182;Wahlbezirk 182;1;1;1043;435;41,71;;428;;7;259;60,51;131;30,61;38;8,88;
183;Wahlbezirk 183;1;1;1188;494;41,58;;476;;18;297;62,39;149;31,30;30;6,30;
191;Wahlbezirk 191;1;1;1441;334;23,18;;324;;10;184;56,79;112;34,57;28;8,64;
192;Wahlbezirk 192;1;1;2114;904;42,76;;884;;20;590;66,74;222;25,11;72;8,14;
201;Wahlbezirk 201;1;1;1497;783;52,30;;769;;14;503;65,41;206;26,79;60;7,80;
202;Wahlbezirk 202;1;1;1777;755;42,49;;740;;15;471;63,65;204;27,57;65;8,78;
211;Wahlbezirk 211;1;1;1637;511;31,22;;498;;13;317;63,65;129;25,90;52;10,44;
212;Wahlbezirk 212;1;1;1444;508;35,18;;501;;7;312;62,28;134;26,75;55;10,98;
213;Wahlbezirk 213;1;1;1439;556;38,64;;547;;9;346;63,25;133;24,31;68;12,43;
221;Wahlbezirk 221;1;1;1672;612;36,60;;595;;17;369;62,02;162;27,23;64;10,76;
222;Wahlbezirk 222;1;1;2335;916;39,23;;881;;35;517;58,68;271;30,76;93;10,56;
231;Wahlbezirk 231;1;1;1621;578;35,66;;565;;13;320;56,64;179;31,68;66;11,68;
232;Wahlbezirk 232;1;1;1428;617;43,21;;604;;13;371;61,42;193;31,95;40;6,62;
233;Wahlbezirk 233;1;1;1459;611;41,88;;600;;11;382;63,67;173;28,83;45;7,50;
241;Wahlbezirk 241;1;1;1425;511;35,86;;504;;7;348;69,05;116;23,02;40;7,94;
242;Wahlbezirk 242;1;1;1519;524;34,50;;506;;18;336;66,40;124;24,51;46;9,09;
243;Wahlbezirk 243;1;1;1750;655;37,43;;644;;11;485;75,31;109;16,93;50;7,76;
251;Wahlbezirk 251;1;1;1226;358;29,20;;353;;5;222;62,89;102;28,90;29;8,22;
252;Wahlbezirk 252;1;1;1756;540;30,75;;527;;13;353;66,98;124;23,53;50;9,49;
253;Wahlbezirk 253;1;1;1209;336;27,79;;330;;6;177;53,64;119;36,06;34;10,30;
261;Wahlbezirk 261;1;1;2099;689;32,83;;645;;44;386;59,84;201;31,16;58;8,99;
262;Wahlbezirk 262;1;1;1805;505;27,98;;482;;23;268;55,60;152;31,54;62;12,86;
271;Wahlbezirk 271;1;1;1473;432;29,33;;418;;14;270;64,59;109;26,08;39;9,33;
272;Wahlbezirk 272;1;1;2061;756;36,68;;736;;20;445;60,46;210;28,53;81;11,01;
281;Wahlbezirk 281;1;1;1765;615;34,84;;606;;9;357;58,91;185;30,53;64;10,56;
282;Wahlbezirk 282;1;1;1822;746;40,94;;731;;15;462;63,20;195;26,68;74;10,12;
291;Wahlbezirk 291;1;1;1790;547;30,56;;540;;7;378;70,00;109;20,19;53;9,81;
292;Wahlbezirk 292;1;1;2162;621;28,72;;604;;17;428;70,86;144;23,84;32;5,30;
0010;Briefwahlbezirk 001;1;1;0;585;;;571;;14;407;71,28;112;19,61;52;9,11;
0020;Briefwahlbezirk 002;1;1;0;604;;;597;;7;417;69,85;127;21,27;53;8,88;
0030;Briefwahlbezirk 003;1;1;0;333;;;322;;11;219;68,01;83;25,78;20;6,21;
0040;Briefwahlbezirk 004;1;1;0;86;;;85;;1;46;54,12;28;32,94;11;12,94;
0050;Briefwahlbezirk 005;1;1;0;243;;;242;;1;144;59,50;68;28,10;30;12,40;
0060;Briefwahlbezirk 006;1;1;0;474;;;469;;5;286;60,98;133;28,36;50;10,66;
0070;Briefwahlbezirk 007;1;1;0;667;;;660;;7;431;65,30;175;26,52;54;8,18;
0080;Briefwahlbezirk 008;1;1;0;757;;;734;;23;527;71,80;159;21,66;48;6,54;
0090;Briefwahlbezirk 009;1;1;0;412;;;397;;15;230;57,93;124;31,23;43;10,83;
0100;Briefwahlbezirk 010;1;1;0;474;;;464;;10;261;56,25;144;31,03;59;12,72;
0110;Briefwahlbezirk 011;1;1;0;297;;;289;;8;177;61,25;74;25,61;38;13,15;
0120;Briefwahlbezirk 012;1;1;0;297;;;294;;3;195;66,33;61;20,75;38;12,93;
0130;Briefwahlbezirk 013;1;1;0;595;;;585;;10;407;69,57;126;21,54;52;8,89;
0140;Briefwahlbezirk 014;1;1;0;389;;;386;;3;274;70,98;76;19,69;36;9,33;
0150;Briefwahlbezirk 015;1;1;0;258;;;254;;4;184;72,44;50;19,69;20;7,87;
0160;Briefwahlbezirk 016;1;1;0;221;;;220;;1;127;57,73;64;29,09;29;13,18;
0170;Briefwahlbezirk 017;1;1;0;262;;;257;;5;184;71,60;39;15,18;34;13,23;
0173;Briefwahlbezirk 173;1;1;0;233;;;231;;2;178;77,06;37;16,02;16;6,93;
0180;Briefwahlbezirk 018;1;1;0;261;;;256;;5;163;63,67;74;28,91;19;7,42;
0181;Briefwahlbezirk 181;1;1;0;130;;;127;;3;93;73,23;22;17,32;12;9,45;
0191;Briefwahlbezirk 191;1;1;0;96;;;95;;1;49;51,58;39;41,05;7;7,37;
0192;Briefwahlbezirk 192;1;1;0;182;;;179;;3;118;65,92;44;24,58;17;9,50;
0200;Briefwahlbezirk 020;1;1;0;268;;;266;;2;186;69,92;58;21,80;22;8,27;
0210;Briefwahlbezirk 021;1;1;0;412;;;404;;8;297;73,51;84;20,79;23;5,69;
0220;Briefwahlbezirk 022;1;1;0;427;;;418;;9;299;71,53;96;22,97;23;5,50;
0230;Briefwahlbezirk 023;1;1;0;454;;;450;;4;323;71,78;90;20,00;37;8,22;
0240;Briefwahlbezirk 024;1;1;0;263;;;263;;0;175;66,54;61;23,19;27;10,27;
0250;Briefwahlbezirk 025;1;1;0;259;;;255;;4;168;65,88;65;25,49;22;8,63;
0260;Briefwahlbezirk 026;1;1;0;339;;;336;;3;239;71,13;68;20,24;29;8,63;
0270;Briefwahlbezirk 027;1;1;0;250;;;242;;8;153;63,22;70;28,93;19;7,85;
0280;Briefwahlbezirk 028;1;1;0;353;;;352;;1;254;72,16;62;17,61;36;10,23;
0290;Briefwahlbezirk 029;1;1;0;226;;;226;;0;150;66,37;57;25,22;19;8,41;
