Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI;FBI_Proz;DIP;DIP_Proz;
011;Wahlbezirk 011;1;1;1621;432;26,65;;427;;5;203;47,54;98;22,95;71;16,63;28;6,56;27;6,32;
012;Wahlbezirk 012;1;1;1869;539;28,84;;521;;18;246;47,22;128;24,57;82;15,74;36;6,91;29;5,57;
021;Wahlbezirk 021;1;1;2067;739;35,75;;726;;13;343;47,25;184;25,34;114;15,70;41;5,65;44;6,06;
022;Wahlbezirk 022;1;1;1932;667;34,52;;654;;13;330;50,46;173;26,45;80;12,23;41;6,27;30;4,59;
031;Wahlbezirk 031;1;1;1937;698;36,04;;675;;23;335;49,63;176;26,07;85;12,59;31;4,59;48;7,11;
032;Wahlbezirk 032;1;1;1687;591;35,03;;575;;16;330;57,39;136;23,65;48;8,35;33;5,74;28;4,87;
041;Wahlbezirk 041;1;1;1474;328;22,25;;320;;8;190;59,38;76;23,75;23;7,19;15;4,69;16;5,00;
042;Wahlbezirk 042;1;1;1527;292;19,12;;287;;5;157;54,70;60;20,91;24;8,36;25;8,71;21;7,32;
051;Wahlbezirk 051;1;1;2088;704;33,72;;692;;12;363;52,46;172;24,86;91;13,15;25;3,61;41;5,92;
052;Wahlbezirk 052;1;1;2241;859;38,33;;842;;17;434;51,54;221;26,25;92;10,93;49;5,82;46;5,46;
061;Wahlbezirk 061;1;1;1299;560;43,11;;549;;11;251;45,72;140;25,50;99;18,03;22;4,01;37;6,74;
062;Wahlbezirk 062;1;1;1378;584;42,38;;571;;13;245;42,91;160;28,02;98;17,16;43;7,53;25;4,38;
063;Wahlbezirk 063;1;1;1275;424;33,25;;410;;14;233;56,83;97;23,66;38;9,27;21;5,12;21;5,12;
071;Wahlbezirk 071;1;1;1917;771;40,22;;757;;14;342;45,18;184;24,31;155;20,48;33;4,36;43;5,68;
072;Wahlbezirk 072;1;1;1277;416;32,58;;401;;15;204;50,87;84;20,95;62;15,46;25;6,23;26;6,48;
073;Wahlbezirk 073;1;1;1482;502;33,87;;482;;20;211;43,78;135;28,01;85;17,63;23;4,77;28;5,81;
081;Wahlbezirk 081;1;1;1754;596;33,98;;591;;5;240;40,61;155;26,23;126;21,32;24;4,06;46;7,78;
082;Wahlbezirk 082;1;1;1179;387;32,82;;374;;13;163;43,58;106;28,34;63;16,84;20;5,35;22;5,88;
083;Wahlbezirk 083;1;1;1558;593;38,06;;584;;9;292;50,00;142;24,32;91;15,58;24;4,11;35;5,99;
091;Wahlbezirk 091;1;1;2076;542;26,11;;524;;18;213;40,65;181;34,54;65;12,40;29;5,53;36;6,87;
092;Wahlbezirk 092;1;1;1339;474;35,40;;463;;11;185;39,96;141;30,45;77;16,63;24;5,18;36;7,78;
093;Wahlbezirk 093;1;1;1012;351;34,68;;344;;7;123;35,76;109;31,69;65;18,90;27;7,85;20;5,81;
101;Wahlbezirk 101;1;1;1220;372;30,49;;367;;5;147;40,05;103;28,07;65;17,71;19;5,18;33;8,99;
102;Wahlbezirk 102;1;1;1695;512;30,21;;501;;11;207;41,32;118;23,55;109;21,76;22;4,39;45;8,98;
103;Wahlbezirk 103;1;1;1676;501;29,89;;493;;8;153;31,03;153;31,03;118;23,94;22;4,46;47;9,53;
111;Wahlbezirk 111;1;1;1964;700;35,64;;684;;16;264;38,60;207;30,26;102;14,91;27;3,95;84;12,28;
112;Wahlbezirk 112;1;1;1414;521;36,85;;509;;12;220;43,22;159;31,24;51;10,02;29;5,70;50;9,82;
121;Wahlbezirk 121;1;1;1643;573;34,88;;562;;11;212;37,72;154;27,40;117;20,82;26;4,63;53;9,43;
122;Wahlbezirk 122;1;1;1558;477;30,62;;464;;13;203;43,75;127;27,37;68;14,66;22;4,74;44;9,48;
131;Wahlbezirk 131;1;1;1292;590;45,67;;580;;10;243;41,90;142;24,48;94;16,21;36;6,21;65;11,21;
132;Wahlbezirk 132;1;1;1796;617;34,35;;610;;7;247;40,49;174;28,52;119;19,51;24;3,93;46;7,54;
133;Wahlbezirk 133;1;1;861;309;35,89;;303;;6;134;44,22;74;24,42;38;12,54;19;6,27;38;12,54;
141;Wahlbezirk 141;1;1;1516;641;42,28;;625;;16;307;49,12;148;23,68;85;13,60;37;5,92;48;7,68;
142;Wahlbezirk 142;1;1;1629;571;35,05;;560;;11;258;46,07;164;29,29;76;13,57;23;4,11;39;6,96;
151;Wahlbezirk 151;1;1;1220;380;31,15;;374;;6;222;59,36;88;23,53;20;5,35;25;6,68;19;5,08;
