Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
01;Wahlbezirk 01/011+012+BW 001;3;3;3493;1556;44,55;;1515;;41;948;62,57;393;25,94;174;11,49;
02;Wahlbezirk 02/021+022+BW 002;3;3;3999;2009;50,24;;1971;;38;1240;62,91;523;26,53;208;10,55;
03;Wahlbezirk 03/031+032+BW 003;3;3;3626;1622;44,73;;1575;;47;1031;65,46;405;25,71;139;8,83;
04;Wahlbezirk 04/041+042+ BW 004;3;3;3002;716;23,85;;686;;30;415;60,50;191;27,84;80;11,66;
05;Wahlbezirk 05/051+052+BW 005;3;3;4332;1807;41,71;;1768;;39;1076;60,86;514;29,07;178;10,07;
06;Wahlbezirk 06/061+062+ 063+BW 006;4;4;3952;2042;51,67;;1995;;47;1226;61,45;577;28,92;192;9,62;
07;Wahlbezirk 07/071+072+073+BW 007;4;4;4677;2354;50,33;;2296;;58;1400;60,98;662;28,83;234;10,19;
08;Wahlbezirk 08/081+082+083+BW 008;4;4;4493;2313;51,48;;2258;;55;1397;61,87;680;30,12;181;8,02;
09;Wahlbezirk 09/091+092+093+BW 009;4;4;4429;1778;40,14;;1718;;60;879;51,16;645;37,54;194;11,29;
10;Wahlbezirk 10/101+102+103+BW 010;4;4;4597;1860;40,46;;1799;;61;895;49,75;671;37,30;233;12,95;
11;Wahlbezirk 11/111+112+BW 011;3;3;3381;1518;44,90;;1473;;45;807;54,79;506;34,35;160;10,86;
12;Wahlbezirk 12/121+122+BW 012;3;3;3202;1347;42,07;;1318;;29;756;57,36;413;31,34;149;11,31;
13;Wahlbezirk 13/131+132+133+BW 013;4;4;3950;2108;53,37;;2075;;33;1286;61,98;557;26,84;232;11,18;
14;Wahlbezirk 14/141+142+BW 014;3;3;3146;1601;50,89;;1570;;31;1001;63,76;416;26,50;153;9,75;
15;Wahlbezirk 15/151+152+153+BW 015;4;4;3361;1317;39,18;;1276;;41;877;68,73;279;21,87;120;9,40;
16;Wahlbezirk 16/161+162+BW 016;3;3;3266;1348;41,27;;1321;;27;795;60,18;375;28,39;151;11,43;
17;Wahlbezirk 17/171+172+173+BW 017+BW0173;5;5;4326;2530;58,48;;2466;;64;1747;70,84;506;20,52;213;8,64;
18;Wahlbezirk 18/181+182+183+BW 0181+BW 018;5;5;4113;2179;52,98;;2121;;58;1366;64,40;580;27,35;175;8,25;
19;Wahlbezirk 19/191+192+BW 0191+BW 0192;4;4;3555;1516;42,64;;1482;;34;941;63,50;417;28,14;124;8,37;
20;Wahlbezirk 20/201+202+BW 020;3;3;3274;1806;55,16;;1775;;31;1160;65,35;468;26,37;147;8,28;
21;Wahlbezirk 21/211+212+213+BW 021;4;4;4520;1987;43,96;;1950;;37;1272;65,23;480;24,62;198;10,15;
22;Wahlbezirk 22/221+222+BW 022;3;3;4007;1955;48,79;;1894;;61;1185;62,57;529;27,93;180;9,50;
23;Wahlbezirk 23/231+232+233+BW 023;4;4;4508;2260;50,13;;2219;;41;1396;62,91;635;28,62;188;8,47;
24;Wahlbezirk 24/241+242+243+BW 024;4;4;4694;1953;41,61;;1917;;36;1344;70,11;410;21,39;163;8,50;
25;Wahlbezirk 25/251+252+253+BW 025;4;4;4191;1493;35,62;;1465;;28;920;62,80;410;27,99;135;9,22;
26;Wahlbezirk 26/261+262+BW 026;3;3;3904;1533;39,27;;1463;;70;893;61,04;421;28,78;149;10,18;
27;Wahlbezirk 27/271+272+BW 027;3;3;3534;1438;40,69;;1396;;42;868;62,18;389;27,87;139;9,96;
28;Wahlbezirk 28/281+282+BW 028;3;3;3587;1714;47,78;;1689;;25;1073;63,53;442;26,17;174;10,30;
29;Wahlbezirk 29/291+292+BW 029;3;3;3952;1394;35,27;;1370;;24;956;69,78;310;22,63;104;7,59;
