Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI;FBI_Proz;DIP;DIP_Proz;
01;Wahlbezirk 01/011+012+BW 001;3;3;3490;1559;44,67;;1530;;29;810;52,94;317;20,72;218;14,25;102;6,67;83;5,42;
02;Wahlbezirk 02/021+022+BW 002;3;3;3999;2014;50,36;;1979;;35;1036;52,35;462;23,35;263;13,29;117;5,91;101;5,10;
03;Wahlbezirk 03/031+032+BW 003;3;3;3624;1622;44,76;;1574;;48;845;53,68;387;24,59;164;10,42;85;5,40;93;5,91;
04;Wahlbezirk 04/041+042+ BW 004;3;3;3001;706;23,53;;693;;13;383;55,27;161;23,23;55;7,94;49;7,07;45;6,49;
05;Wahlbezirk 05/051+052+BW 005;3;3;4329;1808;41,76;;1774;;34;899;50,68;454;25,59;223;12,57;92;5,19;106;5,98;
06;Wahlbezirk 06/061+062+ 063+BW 006;4;4;3952;2044;51,72;;2002;;42;972;48,55;497;24,83;307;15,33;115;5,74;111;5,54;
07;Wahlbezirk 07/071+072+073+BW 007;4;4;4676;2357;50,41;;2300;;57;1112;48,35;554;24,09;389;16,91;116;5,04;129;5,61;
08;Wahlbezirk 08/081+082+083+BW 008;4;4;4491;2333;51,95;;2295;;38;1137;49,54;535;23,31;371;16,17;104;4,53;148;6,45;
09;Wahlbezirk 09/091+092+093+BW 009;4;4;4427;1779;40,19;;1734;;45;692;39,91;542;31,26;277;15,97;105;6,06;118;6,81;
10;Wahlbezirk 10/101+102+103+BW 010;4;4;4591;1861;40,54;;1831;;30;727;39,71;476;26,00;380;20,75;86;4,70;162;8,85;
11;Wahlbezirk 11/111+112+BW 011;3;3;3378;1518;44,94;;1487;;31;624;41,96;433;29,12;188;12,64;73;4,91;169;11,37;
12;Wahlbezirk 12/121+122+BW 012;3;3;3201;1349;42,14;;1322;;27;556;42,06;354;26,78;222;16,79;65;4,92;125;9,46;
13;Wahlbezirk 13/131+132+133+BW 013;4;4;3949;2113;53,51;;2084;;29;946;45,39;508;24,38;324;15,55;110;5,28;196;9,40;
14;Wahlbezirk 14/141+142+BW 014;3;3;3145;1600;50,87;;1570;;30;790;50,32;396;25,22;191;12,17;77;4,90;116;7,39;
15;Wahlbezirk 15/151+152+153+BW 015;4;4;3359;1316;39,18;;1285;;31;776;60,39;274;21,32;92;7,16;73;5,68;70;5,45;
16;Wahlbezirk 16/161+162+BW 016;3;3;3265;1349;41,32;;1310;;39;646;49,31;339;25,88;149;11,37;79;6,03;97;7,40;
17;Wahlbezirk 17/171+172+173+BW 017+BW0173;5;5;4323;2526;58,43;;2463;;63;1451;58,91;521;21,15;255;10,35;121;4,91;115;4,67;
18;Wahlbezirk 18/181+182+183+BW 0181+BW 018;5;5;4113;2179;52,98;;2138;;41;1103;51,59;510;23,85;314;14,69;103;4,82;108;5,05;
19;Wahlbezirk 19/191+192+BW 0191+BW 0192;4;4;3552;1511;42,54;;1483;;28;728;49,09;429;28,93;171;11,53;72;4,86;83;5,60;
20;Wahlbezirk 20/201+202+BW 020;3;3;3274;1806;55,16;;1771;;35;843;47,60;506;28,57;218;12,31;80;4,52;124;7,00;
21;Wahlbezirk 21/211+212+213+BW 021;4;4;4520;1990;44,03;;1944;;46;1038;53,40;398;20,47;267;13,73;133;6,84;108;5,56;
22;Wahlbezirk 22/221+222+BW 022;3;3;4006;1952;48,73;;1918;;34;918;47,86;424;22,11;350;18,25;77;4,01;149;7,77;
23;Wahlbezirk 23/231+232+233+BW 023;4;4;4504;2253;50,02;;2219;;34;1090;49,12;505;22,76;383;17,26;78;3,52;163;7,35;
24;Wahlbezirk 24/241+242+243+BW 024;4;4;4692;1956;41,69;;1901;;55;1163;61,18;346;18,20;187;9,84;81;4,26;124;6,52;
25;Wahlbezirk 25/251+252+253+BW 025;4;4;4191;1493;35,62;;1459;;34;735;50,38;385;26,39;190;13,02;56;3,84;93;6,37;
26;Wahlbezirk 26/261+262+BW 026;3;3;3903;1536;39,35;;1505;;31;709;47,11;418;27,77;160;10,63;65;4,32;153;10,17;
27;Wahlbezirk 27/271+272+BW 027;3;3;3533;1438;40,70;;1402;;36;707;50,43;389;27,75;150;10,70;61;4,35;95;6,78;
28;Wahlbezirk 28/281+282+BW 028;3;3;3587;1714;47,78;;1672;;42;819;48,98;471;28,17;170;10,17;110;6,58;102;6,10;
29;Wahlbezirk 29/291+292+BW 029;3;3;3950;1392;35,24;;1352;;40;835;61,76;260;19,23;106;7,84;68;5,03;83;6,14;
