Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIP;DIP_Proz;
01;Wahlbezirk 01/011+012+BW 001;3;3;3490;1559;44,67;;1526;;33;659;43,18;265;17,37;232;15,20;195;12,78;91;5,96;84;5,50;
02;Wahlbezirk 02/021+022+BW 002;3;3;3999;2015;50,39;;1992;;23;895;44,93;329;16,52;292;14,66;267;13,40;102;5,12;107;5,37;
03;Wahlbezirk 03/031+032+BW 003;3;3;3624;1622;44,76;;1553;;69;690;44,43;277;17,84;170;10,95;256;16,48;69;4,44;91;5,86;
04;Wahlbezirk 04/041+042+ BW 004;3;3;3001;707;23,56;;691;;16;327;47,32;141;20,41;72;10,42;68;9,84;32;4,63;51;7,38;
05;Wahlbezirk 05/051+052+BW 005;3;3;4329;1807;41,74;;1751;;56;763;43,58;341;19,47;248;14,16;186;10,62;108;6,17;105;6,00;
06;Wahlbezirk 06/061+062+ 063+BW 006;4;4;3952;2035;51,49;;2004;;31;783;39,07;349;17,42;357;17,81;280;13,97;99;4,94;136;6,79;
07;Wahlbezirk 07/071+072+073+BW 007;4;4;4676;2355;50,36;;2301;;54;889;38,64;418;18,17;474;20,60;277;12,04;103;4,48;140;6,08;
08;Wahlbezirk 08/081+082+083+BW 008;4;4;4491;2332;51,93;;2268;;64;941;41,49;393;17,33;468;20,63;216;9,52;103;4,54;147;6,48;
09;Wahlbezirk 09/091+092+093+BW 009;4;4;4427;1781;40,23;;1734;;47;560;32,30;420;24,22;319;18,40;220;12,69;90;5,19;125;7,21;
10;Wahlbezirk 10/101+102+103+BW 010;4;4;4591;1861;40,54;;1819;;42;622;34,19;347;19,08;408;22,43;166;9,13;85;4,67;191;10,50;
11;Wahlbezirk 11/111+112+BW 011;3;3;3378;1519;44,97;;1475;;44;540;36,61;313;21,22;216;14,64;163;11,05;55;3,73;188;12,75;
12;Wahlbezirk 12/121+122+BW 012;3;3;3201;1348;42,11;;1319;;29;448;33,97;235;17,82;271;20,55;183;13,87;59;4,47;123;9,33;
13;Wahlbezirk 13/131+132+133+BW 013;4;4;3949;2112;53,48;;2084;;28;800;38,39;352;16,89;338;16,22;264;12,67;87;4,17;243;11,66;
14;Wahlbezirk 14/141+142+BW 014;3;3;3145;1600;50,87;;1565;;35;687;43,90;314;20,06;197;12,59;178;11,37;71;4,54;118;7,54;
15;Wahlbezirk 15/151+152+153+BW 015;4;4;3359;1318;39,24;;1267;;51;651;51,38;225;17,76;106;8,37;176;13,89;55;4,34;54;4,26;
16;Wahlbezirk 16/161+162+BW 016;3;3;3265;1350;41,35;;1311;;39;559;42,64;239;18,23;166;12,66;187;14,26;56;4,27;104;7,93;
17;Wahlbezirk 17/171+172+173+BW 017+BW0173;5;5;4323;2523;58,36;;2495;;28;1246;49,94;645;25,85;190;7,62;271;10,86;76;3,05;67;2,69;
18;Wahlbezirk 18/181+182+183+BW 0181+BW 018;5;5;4113;2179;52,98;;2144;;35;984;45,90;392;18,28;363;16,93;224;10,45;68;3,17;113;5,27;
19;Wahlbezirk 19/191+192+BW 0191+BW 0192;4;4;3552;1505;42,37;;1466;;39;612;41,75;322;21,96;177;12,07;223;15,21;63;4,30;69;4,71;
20;Wahlbezirk 20/201+202+BW 020;3;3;3274;1804;55,10;;1762;;42;619;35,13;389;22,08;164;9,31;423;24,01;60;3,41;107;6,07;
21;Wahlbezirk 21/211+212+213+BW 021;4;4;4520;1990;44,03;;1945;;45;916;47,10;363;18,66;211;10,85;220;11,31;119;6,12;116;5,96;
22;Wahlbezirk 22/221+222+BW 022;3;3;4006;1956;48,83;;1914;;42;791;41,33;328;17,14;313;16,35;268;14,00;54;2,82;160;8,36;
23;Wahlbezirk 23/231+232+233+BW 023;4;4;4504;2252;50,00;;2220;;32;966;43,51;373;16,80;350;15,77;240;10,81;78;3,51;213;9,59;
24;Wahlbezirk 24/241+242+243+BW 024;4;4;4692;1957;41,71;;1904;;53;1084;56,93;267;14,02;192;10,08;186;9,77;58;3,05;117;6,14;
25;Wahlbezirk 25/251+252+253+BW 025;4;4;4191;1491;35,58;;1461;;30;671;45,93;287;19,64;237;16,22;117;8,01;51;3,49;98;6,71;
26;Wahlbezirk 26/261+262+BW 026;3;3;3903;1535;39,33;;1506;;29;674;44,75;296;19,65;174;11,55;143;9,50;73;4,85;146;9,69;
27;Wahlbezirk 27/271+272+BW 027;3;3;3533;1438;40,70;;1403;;35;643;45,83;289;20,60;183;13,04;145;10,33;52;3,71;91;6,49;
28;Wahlbezirk 28/281+282+BW 028;3;3;3587;1714;47,78;;1648;;66;674;40,90;418;25,36;180;10,92;200;12,14;94;5,70;82;4,98;
29;Wahlbezirk 29/291+292+BW 029;3;3;3950;1393;35,27;;1359;;34;744;54,75;236;17,37;106;7,80;127;9,35;73;5,37;73;5,37;
