Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;Einzelbewerber Becker;Einzelbewerber Becker_Proz;
01;01 Boich/Thum;2;2;848;570;67,22;;553;;17;309;55,88;195;35,26;49;8,86;
02;02 Drove;1;1;915;564;61,64;;542;;22;271;50,00;135;24,91;136;25,09;
03;03 Drove;1;1;920;551;59,89;;530;;21;255;48,11;100;18,87;175;33,02;
04;04 Kreuzau;1;1;815;497;60,98;;491;;6;325;66,19;137;27,90;29;5,91;
05;05 Kreuzau;1;1;864;465;53,82;;450;;15;268;59,56;142;31,56;40;8,89;
06;06 Kreuzau;1;1;815;535;65,64;;528;;7;385;72,92;94;17,80;49;9,28;
07;07 Kreuzau;1;1;774;533;68,86;;521;;12;316;60,65;155;29,75;50;9,60;
08;08 Kreuzau;1;1;851;469;55,11;;459;;10;291;63,40;131;28,54;37;8,06;
09;09 Stockheim;1;1;966;457;47,31;;453;;4;241;53,20;171;37,75;41;9,05;
10;10 Stockheim;1;1;1037;638;61,52;;622;;16;346;55,63;233;37,46;43;6,91;
11;11 Üdingen/Leversbach;2;2;1078;777;72,08;;760;;17;445;58,55;252;33,16;63;8,29;
12;12 Winden;1;1;968;620;64,05;;597;;23;334;55,95;227;38,02;36;6,03;
13;13 Winden/Bergheim/Langenbroich;2;2;1048;700;66,79;;680;;20;436;64,12;200;29,41;44;6,47;
14;14 Obermaubach;1;1;739;473;64,01;;457;;16;308;67,40;114;24,95;35;7,66;
15;15 Obermaubach/Schlagstein;2;2;680;402;59,12;;384;;18;266;69,27;94;24,48;24;6,25;
16;16 Untermaubach/Bogheim;2;2;744;514;69,09;;505;;9;355;70,30;115;22,77;35;6,93;
17;17 Untermaubach/Bilstein;1;1;669;442;66,07;;428;;14;300;70,09;94;21,96;34;7,94;
