Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
67;Bogheim;1;1;195;153;78,46;;150;;3;114;76,00;35;23,33;1;0,67;
68;Boich;1;1;505;343;67,92;;333;;10;170;51,05;153;45,95;10;3,00;
69;Drove;2;2;1838;1114;60,61;;1055;;59;624;59,15;404;38,29;27;2,56;
70;Kreuzau;5;5;4121;2500;60,66;;2396;;104;1444;60,27;913;38,11;39;1,63;
71;Leversbach;1;1;472;335;70,97;;323;;12;214;66,25;101;31,27;8;2,48;
72;Obermaubach/Schlagstein;3;3;1419;876;61,73;;833;;43;539;64,71;278;33,37;16;1,92;
73;Stockheim;2;2;2013;1095;54,40;;1060;;35;570;53,77;460;43,40;30;2,83;
74;Thum;1;1;345;227;65,80;;216;;11;127;58,80;82;37,96;7;3,24;
77;Üdingen;1;1;606;445;73,43;;429;;16;208;48,48;213;49,65;8;1,86;
75;Untermaubach/Bilstein;2;2;1219;808;66,28;;788;;20;532;67,51;245;31,09;11;1,40;
76;Winden/Bergheim/Langenbroich;3;3;2016;1320;65,48;;1261;;59;712;56,46;518;41,08;31;2,46;
