Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01.1;01.1 B o  i c h/Thum;1;1;505;343;67,92;;335;;8;131;39,10;97;28,96;57;17,01;31;9,25;12;3,58;2;0,60;5;1,49;;;
01.2;01.2 Boich/T h u m;1;1;345;227;65,80;;221;;6;99;44,80;50;22,62;47;21,27;13;5,88;5;2,26;0;0,00;7;3,17;;;
02.1;02.1 Drove;1;1;915;564;61,64;;552;;12;301;54,53;126;22,83;37;6,70;43;7,79;33;5,98;3;0,54;9;1,63;;;
03.1;03.1 Drove;1;1;923;551;59,70;;536;;15;300;55,97;107;19,96;45;8,40;61;11,38;14;2,61;5;0,93;4;0,75;;;
04.1;04.1 Kreuzau;1;1;816;497;60,91;;489;;8;256;52,35;123;25,15;48;9,82;46;9,41;9;1,84;4;0,82;3;0,61;;;
05.1;05.1 Kreuzau;1;1;864;467;54,05;;459;;8;217;47,28;121;26,36;54;11,76;49;10,68;14;3,05;2;0,44;2;0,44;;;
06.1;06.1 Kreuzau;1;1;815;535;65,64;;533;;2;304;57,04;93;17,45;66;12,38;46;8,63;15;2,81;7;1,31;2;0,38;;;
07.1;07.1 Kreuzau;1;1;774;535;69,12;;526;;9;252;47,91;125;23,76;76;14,45;51;9,70;12;2,28;5;0,95;5;0,95;;;
08.1;08.1 Kreuzau;1;1;852;469;55,05;;454;;15;239;52,64;105;23,13;43;9,47;34;7,49;13;2,86;14;3,08;6;1,32;;;
09.1;09.1 Stockheim;1;1;968;456;47,11;;453;;3;213;47,02;126;27,81;39;8,61;32;7,06;24;5,30;11;2,43;8;1,77;;;
10.1;10.1 Stockheim;1;1;1045;638;61,05;;621;;17;282;45,41;216;34,78;51;8,21;38;6,12;13;2,09;5;0,81;16;2,58;;;
11.1;11.1 Ü d i n g e n/Leversbach;1;1;606;445;73,43;;430;;15;169;39,30;164;38,14;42;9,77;31;7,21;17;3,95;3;0,70;4;0,93;;;
11.2;11.2 Üdingen/L e v e rs b a c h;1;1;472;335;70,97;;313;;22;180;57,51;52;16,61;35;11,18;32;10,22;4;1,28;3;0,96;7;2,24;;;
12.1;12.1 Winden;1;1;968;620;64,05;;612;;8;319;52,12;151;24,67;56;9,15;47;7,68;20;3,27;3;0,49;16;2,61;;;
13.1;13.1  W i n d e n/Bergheim/Langenbroich;1;1;695;455;65,47;;448;;7;237;52,90;129;28,79;36;8,04;26;5,80;9;2,01;7;1,56;4;0,89;;;
13.2;13.2 Winden/B e r g h e i m/L a n g e n b r o i ch;1;1;353;245;69,41;;243;;2;152;62,55;37;15,23;21;8,64;23;9,47;5;2,06;2;0,82;3;1,23;;;
14.1;14.1 Obermaubach;1;1;739;473;64,01;;455;;18;234;51,43;95;20,88;48;10,55;53;11,65;12;2,64;5;1,10;8;1,76;;;
15.1;15.1 O b e r m a u b a c h/Schlagstein;1;1;476;271;56,93;;255;;16;164;64,31;39;15,29;25;9,80;15;5,88;5;1,96;1;0,39;6;2,35;;;
15.2;15.2 Obermaubach/S c h l a g s t e i n;1;1;204;132;64,71;;127;;5;58;45,67;32;25,20;23;18,11;8;6,30;4;3,15;1;0,79;1;0,79;;;
16.1;16.1 U n t e r m a u b a c h/Bogheim;1;1;549;361;65,76;;356;;5;178;50,00;71;19,94;52;14,61;38;10,67;10;2,81;5;1,40;2;0,56;;;
16.2;16.2 Untermaubach/B o g h e i m;1;1;195;153;78,46;;153;;0;101;66,01;25;16,34;6;3,92;15;9,80;2;1,31;3;1,96;1;0,65;;;
17.1;17.1 Untermaubach/Bilstein;1;1;670;448;66,87;;436;;12;240;55,05;70;16,06;50;11,47;55;12,61;10;2,29;4;0,92;7;1,61;;;
