Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
01.1;01.1 B o  i c h/Thum;1;1;505;343;67,92;;333;;10;170;51,05;153;45,95;10;3,00;
01.2;01.2 Boich/T h u m;1;1;345;227;65,80;;216;;11;127;58,80;82;37,96;7;3,24;
02.1;02.1 Drove;1;1;915;563;61,53;;532;;31;306;57,52;209;39,29;17;3,20;
03.1;03.1 Drove;1;1;923;551;59,70;;523;;28;318;60,80;195;37,28;10;1,91;
04.1;04.1 Kreuzau;1;1;816;497;60,91;;484;;13;288;59,50;185;38,22;11;2,27;
05.1;05.1 Kreuzau;1;1;864;466;53,94;;441;;25;240;54,42;195;44,22;6;1,36;
06.1;06.1 Kreuzau;1;1;815;535;65,64;;519;;16;342;65,90;171;32,95;6;1,16;
07.1;07.1 Kreuzau;1;1;774;533;68,86;;514;;19;305;59,34;202;39,30;7;1,36;
08.1;08.1 Kreuzau;1;1;852;469;55,05;;438;;31;269;61,42;160;36,53;9;2,05;
09.1;09.1 Stockheim;1;1;968;457;47,21;;446;;11;246;55,16;189;42,38;11;2,47;
10.1;10.1 Stockheim;1;1;1045;638;61,05;;614;;24;324;52,77;271;44,14;19;3,09;
11.1;11.1 Ü d i n g e n/Leversbach;1;1;606;445;73,43;;429;;16;208;48,48;213;49,65;8;1,86;
11.2;11.2 Üdingen/L e v e rs b a c h;1;1;472;335;70,97;;323;;12;214;66,25;101;31,27;8;2,48;
12.1;12.1 Winden;1;1;968;620;64,05;;585;;35;311;53,16;255;43,59;19;3,25;
13.1;13.1  W i n d e n/Bergheim/Langenbroich;1;1;695;455;65,47;;447;;8;237;53,02;200;44,74;10;2,24;
13.2;13.2 Winden/B e r g h e i m/L a n g e n b r o i ch;1;1;353;245;69,41;;229;;16;164;71,62;63;27,51;2;0,87;
14.1;14.1 Obermaubach;1;1;739;473;64,01;;453;;20;285;62,91;159;35,10;9;1,99;
15.1;15.1 O b e r m a u b a c h/Schlagstein;1;1;476;271;56,93;;255;;16;188;73,73;62;24,31;5;1,96;
15.2;15.2 Obermaubach/S c h l a g s t e i n;1;1;204;132;64,71;;125;;7;66;52,80;57;45,60;2;1,60;
16.1;16.1 U n t e r m a u b a c h/Bogheim;1;1;549;361;65,76;;354;;7;232;65,54;120;33,90;2;0,56;
16.2;16.2 Untermaubach/B o g h e i m;1;1;195;153;78,46;;150;;3;114;76,00;35;23,33;1;0,67;
17.1;17.1 Untermaubach/Bilstein;1;1;670;447;66,72;;434;;13;300;69,12;125;28,80;9;2,07;
