Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Einzelbewerber Becker;Einzelbewerber Becker_Proz;
01;01 Boich/Thum;2;2;848;570;67,22;;557;;13;135;24,24;303;54,40;88;15,80;31;5,57;;;
02;02 Drove;1;1;915;564;61,64;;551;;13;278;50,45;190;34,48;44;7,99;39;7,08;;;
03;03 Drove;1;1;920;551;59,89;;541;;10;242;44,73;78;14,42;33;6,10;45;8,32;143;26,43;
04;04 Kreuzau;1;1;815;497;60,98;;492;;5;265;53,86;137;27,85;50;10,16;40;8,13;;;
05;05 Kreuzau;1;1;864;464;53,70;;454;;10;200;44,05;141;31,06;54;11,89;59;13,00;;;
06;06 Kreuzau;1;1;815;535;65,64;;530;;5;276;52,08;142;26,79;57;10,75;55;10,38;;;
07;07 Kreuzau;1;1;774;535;69,12;;525;;10;249;47,43;146;27,81;81;15,43;49;9,33;;;
08;08 Kreuzau;1;1;851;469;55,11;;453;;16;240;52,98;120;26,49;39;8,61;54;11,92;;;
09;09 Stockheim;1;1;966;457;47,31;;449;;8;175;38,98;183;40,76;49;10,91;42;9,35;;;
10;10 Stockheim;1;1;1037;637;61,43;;607;;30;229;37,73;269;44,32;51;8,40;58;9,56;;;
11;11 Üdingen/Leversbach;2;2;1078;776;71,99;;761;;15;301;39,55;348;45,73;53;6,96;59;7,75;;;
12;12 Winden;1;1;968;620;64,05;;609;;11;305;50,08;199;32,68;60;9,85;45;7,39;;;
13;13 Winden/Bergheim/Langenbroich;2;2;1048;700;66,79;;695;;5;341;49,06;212;30,50;74;10,65;68;9,78;;;
14;14 Obermaubach;1;1;739;473;64,01;;457;;16;309;67,61;60;13,13;50;10,94;38;8,32;;;
15;15 Obermaubach/Schlagstein;2;2;680;403;59,26;;388;;15;234;60,31;63;16,24;60;15,46;31;7,99;;;
16;16 Untermaubach/Bogheim;2;2;744;514;69,09;;504;;10;315;62,50;77;15,28;70;13,89;42;8,33;;;
17;17 Untermaubach/Bilstein;1;1;669;448;66,97;;440;;8;241;54,77;75;17,05;68;15,45;56;12,73;;;
