Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01;01 Boich/Thum;2;2;850;570;67,06;;556;;14;230;41,37;147;26,44;104;18,71;44;7,91;17;3,06;2;0,36;12;2,16;;;
02;02 Drove;1;1;915;564;61,64;;552;;12;301;54,53;126;22,83;37;6,70;43;7,79;33;5,98;3;0,54;9;1,63;;;
03;03 Drove;1;1;923;551;59,70;;536;;15;300;55,97;107;19,96;45;8,40;61;11,38;14;2,61;5;0,93;4;0,75;;;
04;04 Kreuzau;1;1;816;497;60,91;;489;;8;256;52,35;123;25,15;48;9,82;46;9,41;9;1,84;4;0,82;3;0,61;;;
05;05 Kreuzau;1;1;864;467;54,05;;459;;8;217;47,28;121;26,36;54;11,76;49;10,68;14;3,05;2;0,44;2;0,44;;;
06;06 Kreuzau;1;1;815;535;65,64;;533;;2;304;57,04;93;17,45;66;12,38;46;8,63;15;2,81;7;1,31;2;0,38;;;
07;07 Kreuzau;1;1;774;535;69,12;;526;;9;252;47,91;125;23,76;76;14,45;51;9,70;12;2,28;5;0,95;5;0,95;;;
08;08 Kreuzau;1;1;852;469;55,05;;454;;15;239;52,64;105;23,13;43;9,47;34;7,49;13;2,86;14;3,08;6;1,32;;;
09;09 Stockheim;1;1;968;456;47,11;;453;;3;213;47,02;126;27,81;39;8,61;32;7,06;24;5,30;11;2,43;8;1,77;;;
10;10 Stockheim;1;1;1045;638;61,05;;621;;17;282;45,41;216;34,78;51;8,21;38;6,12;13;2,09;5;0,81;16;2,58;;;
11;11 Üdingen/Leversbach;2;2;1078;780;72,36;;743;;37;349;46,97;216;29,07;77;10,36;63;8,48;21;2,83;6;0,81;11;1,48;;;
12;12 Winden;1;1;968;620;64,05;;612;;8;319;52,12;151;24,67;56;9,15;47;7,68;20;3,27;3;0,49;16;2,61;;;
13;13 Winden/Bergheim/Langenbroich;2;2;1048;700;66,79;;691;;9;389;56,30;166;24,02;57;8,25;49;7,09;14;2,03;9;1,30;7;1,01;;;
14;14 Obermaubach;1;1;739;473;64,01;;455;;18;234;51,43;95;20,88;48;10,55;53;11,65;12;2,64;5;1,10;8;1,76;;;
15;15 Obermaubach/Schlagstein;2;2;680;403;59,26;;382;;21;222;58,12;71;18,59;48;12,57;23;6,02;9;2,36;2;0,52;7;1,83;;;
16;16 Untermaubach/Bogheim;2;2;744;514;69,09;;509;;5;279;54,81;96;18,86;58;11,39;53;10,41;12;2,36;8;1,57;3;0,59;;;
17;17 Untermaubach/Bilstein;1;1;670;448;66,87;;436;;12;240;55,05;70;16,06;50;11,47;55;12,61;10;2,29;4;0,92;7;1,61;;;
