Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
01;01 Boich/Thum;2;2;850;570;67,06;;549;;21;297;54,10;235;42,81;17;3,10;
02;02 Drove;1;1;915;563;61,53;;532;;31;306;57,52;209;39,29;17;3,20;
03;03 Drove;1;1;923;551;59,70;;523;;28;318;60,80;195;37,28;10;1,91;
04;04 Kreuzau;1;1;816;497;60,91;;484;;13;288;59,50;185;38,22;11;2,27;
05;05 Kreuzau;1;1;864;466;53,94;;441;;25;240;54,42;195;44,22;6;1,36;
06;06 Kreuzau;1;1;815;535;65,64;;519;;16;342;65,90;171;32,95;6;1,16;
07;07 Kreuzau;1;1;774;533;68,86;;514;;19;305;59,34;202;39,30;7;1,36;
08;08 Kreuzau;1;1;852;469;55,05;;438;;31;269;61,42;160;36,53;9;2,05;
09;09 Stockheim;1;1;968;457;47,21;;446;;11;246;55,16;189;42,38;11;2,47;
10;10 Stockheim;1;1;1045;638;61,05;;614;;24;324;52,77;271;44,14;19;3,09;
11;11 Üdingen/Leversbach;2;2;1078;780;72,36;;752;;28;422;56,12;314;41,76;16;2,13;
12;12 Winden;1;1;968;620;64,05;;585;;35;311;53,16;255;43,59;19;3,25;
13;13 Winden/Bergheim/Langenbroich;2;2;1048;700;66,79;;676;;24;401;59,32;263;38,91;12;1,78;
14;14 Obermaubach;1;1;739;473;64,01;;453;;20;285;62,91;159;35,10;9;1,99;
15;15 Obermaubach/Schlagstein;2;2;680;403;59,26;;380;;23;254;66,84;119;31,32;7;1,84;
16;16 Untermaubach/Bogheim;2;2;744;514;69,09;;504;;10;346;68,65;155;30,75;3;0,60;
17;17 Untermaubach/Bilstein;1;1;670;447;66,72;;434;;13;300;69,12;125;28,80;9;2,07;
