Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;Einzelbewerber Becker;Einzelbewerber Becker_Proz;
01.1;01.1 B o  i c h/Thum;1;1;505;343;67,92;;336;;7;184;54,76;127;37,80;25;7,44;
01.2;01.2 Boich/T h u m;1;1;343;227;66,18;;217;;10;125;57,60;68;31,34;24;11,06;
02.1;02.1 Drove;1;1;915;564;61,64;;542;;22;271;50,00;135;24,91;136;25,09;
03.1;03.1 Drove;1;1;920;551;59,89;;530;;21;255;48,11;100;18,87;175;33,02;
04.1;04.1 Kreuzau;1;1;815;497;60,98;;491;;6;325;66,19;137;27,90;29;5,91;
05.1;05.1 Kreuzau;1;1;864;465;53,82;;450;;15;268;59,56;142;31,56;40;8,89;
06.1;06.1 Kreuzau;1;1;815;535;65,64;;528;;7;385;72,92;94;17,80;49;9,28;
07.1;07.1 Kreuzau;1;1;774;533;68,86;;521;;12;316;60,65;155;29,75;50;9,60;
08.1;08.1 Kreuzau;1;1;851;469;55,11;;459;;10;291;63,40;131;28,54;37;8,06;
09.1;09.1 Stockheim;1;1;966;457;47,31;;453;;4;241;53,20;171;37,75;41;9,05;
10.1;10.1 Stockheim;1;1;1037;638;61,52;;622;;16;346;55,63;233;37,46;43;6,91;
11.1;11.1 Ü d i n g e n/Leversbach;1;1;606;443;73,10;;435;;8;227;52,18;176;40,46;32;7,36;
11.2;11.2 Üdingen/L e v e rs b a c h;1;1;472;334;70,76;;325;;9;218;67,08;76;23,38;31;9,54;
12.1;12.1 Winden;1;1;968;620;64,05;;597;;23;334;55,95;227;38,02;36;6,03;
13.1;13.1  W i n d e n/Bergheim/Langenbroich;1;1;695;455;65,47;;441;;14;250;56,69;159;36,05;32;7,26;
13.2;13.2 Winden/B e r g h e i m/L a n g e n b r o i ch;1;1;353;245;69,41;;239;;6;186;77,82;41;17,15;12;5,02;
14.1;14.1 Obermaubach;1;1;739;473;64,01;;457;;16;308;67,40;114;24,95;35;7,66;
15.1;15.1 O b e r m a u b a c h/Schlagstein;1;1;476;271;56,93;;258;;13;190;73,64;52;20,16;16;6,20;
15.2;15.2 Obermaubach/S c h l a g s t e i n;1;1;204;131;64,22;;126;;5;76;60,32;42;33,33;8;6,35;
16.1;16.1 U n t e r m a u b a c h/Bogheim;1;1;549;361;65,76;;356;;5;239;67,13;90;25,28;27;7,58;
16.2;16.2 Untermaubach/B o g h e i m;1;1;195;153;78,46;;149;;4;116;77,85;25;16,78;8;5,37;
17.1;17.1 Untermaubach/Bilstein;1;1;669;442;66,07;;428;;14;300;70,09;94;21,96;34;7,94;
