Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Einzelbewerber Becker;Einzelbewerber Becker_Proz;
01.1;01.1 B o  i c h/Thum;1;1;505;343;67,92;;336;;7;64;19,05;228;67,86;34;10,12;10;2,98;;;
01.2;01.2 Boich/T h u m;1;1;343;227;66,18;;221;;6;71;32,13;75;33,94;54;24,43;21;9,50;;;
02.1;02.1 Drove;1;1;915;564;61,64;;551;;13;278;50,45;190;34,48;44;7,99;39;7,08;;;
03.1;03.1 Drove;1;1;920;551;59,89;;541;;10;242;44,73;78;14,42;33;6,10;45;8,32;143;26,43;
04.1;04.1 Kreuzau;1;1;815;497;60,98;;492;;5;265;53,86;137;27,85;50;10,16;40;8,13;;;
05.1;05.1 Kreuzau;1;1;864;464;53,70;;454;;10;200;44,05;141;31,06;54;11,89;59;13,00;;;
06.1;06.1 Kreuzau;1;1;815;535;65,64;;530;;5;276;52,08;142;26,79;57;10,75;55;10,38;;;
07.1;07.1 Kreuzau;1;1;774;535;69,12;;525;;10;249;47,43;146;27,81;81;15,43;49;9,33;;;
08.1;08.1 Kreuzau;1;1;851;469;55,11;;453;;16;240;52,98;120;26,49;39;8,61;54;11,92;;;
09.1;09.1 Stockheim;1;1;966;457;47,31;;449;;8;175;38,98;183;40,76;49;10,91;42;9,35;;;
10.1;10.1 Stockheim;1;1;1037;637;61,43;;607;;30;229;37,73;269;44,32;51;8,40;58;9,56;;;
11.1;11.1 Ü d i n g e n/Leversbach;1;1;606;443;73,10;;436;;7;87;19,95;292;66,97;22;5,05;35;8,03;;;
11.2;11.2 Üdingen/L e v e rs b a c h;1;1;472;333;70,55;;325;;8;214;65,85;56;17,23;31;9,54;24;7,38;;;
12.1;12.1 Winden;1;1;968;620;64,05;;609;;11;305;50,08;199;32,68;60;9,85;45;7,39;;;
13.1;13.1  W i n d e n/Bergheim/Langenbroich;1;1;695;455;65,47;;451;;4;207;45,90;161;35,70;52;11,53;31;6,87;;;
13.2;13.2 Winden/B e r g h e i m/L a n g e n b r o i ch;1;1;353;245;69,41;;244;;1;134;54,92;51;20,90;22;9,02;37;15,16;;;
14.1;14.1 Obermaubach;1;1;739;473;64,01;;457;;16;309;67,61;60;13,13;50;10,94;38;8,32;;;
15.1;15.1 O b e r m a u b a c h/Schlagstein;1;1;476;271;56,93;;261;;10;179;68,58;40;15,33;25;9,58;17;6,51;;;
15.2;15.2 Obermaubach/S c h l a g s t e i n;1;1;204;132;64,71;;127;;5;55;43,31;23;18,11;35;27,56;14;11,02;;;
16.1;16.1 U n t e r m a u b a c h/Bogheim;1;1;549;361;65,76;;356;;5;197;55,34;59;16,57;64;17,98;36;10,11;;;
16.2;16.2 Untermaubach/B o g h e i m;1;1;195;153;78,46;;148;;5;118;79,73;18;12,16;6;4,05;6;4,05;;;
17.1;17.1 Untermaubach/Bilstein;1;1;669;448;66,97;;440;;8;241;54,77;75;17,05;68;15,45;56;12,73;;;
