Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;Einzelbewerber Becker;Einzelbewerber Becker_Proz;
67;Bogheim;1;1;195;153;78,46;;149;;4;116;77,85;25;16,78;8;5,37;
68;Boich;1;1;505;343;67,92;;336;;7;184;54,76;127;37,80;25;7,44;
69;Drove;2;2;1835;1115;60,76;;1072;;43;526;49,07;235;21,92;311;29,01;
70;Kreuzau;5;5;4119;2499;60,67;;2449;;50;1585;64,72;659;26,91;205;8,37;
71;Leversbach;1;1;472;334;70,76;;325;;9;218;67,08;76;23,38;31;9,54;
72;Obermaubach/Schlagstein;3;3;1419;875;61,66;;841;;34;574;68,25;208;24,73;59;7,02;
73;Stockheim;2;2;2003;1095;54,67;;1075;;20;587;54,60;404;37,58;84;7,81;
74;Thum;1;1;343;227;66,18;;217;;10;125;57,60;68;31,34;24;11,06;
77;Üdingen;1;1;606;443;73,10;;435;;8;227;52,18;176;40,46;32;7,36;
75;Untermaubach/Bilstein;2;2;1218;803;65,93;;784;;19;539;68,75;184;23,47;61;7,78;
76;Winden/Bergheim/Langenbroich;3;3;2016;1320;65,48;;1277;;43;770;60,30;427;33,44;80;6,26;
