Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Einzelbewerber Becker;Einzelbewerber Becker_Proz;
67;Bogheim;1;1;195;153;78,46;;148;;5;118;79,73;18;12,16;6;4,05;6;4,05;;;
68;Boich;1;1;505;343;67,92;;336;;7;64;19,05;228;67,86;34;10,12;10;2,98;;;
69;Drove;2;2;1835;1115;60,76;;1092;;23;520;47,62;268;24,54;77;7,05;84;7,69;143;13,10;
70;Kreuzau;5;5;4119;2500;60,69;;2454;;46;1230;50,12;686;27,95;281;11,45;257;10,47;;;
71;Leversbach;1;1;472;333;70,55;;325;;8;214;65,85;56;17,23;31;9,54;24;7,38;;;
72;Obermaubach/Schlagstein;3;3;1419;876;61,73;;845;;31;543;64,26;123;14,56;110;13,02;69;8,17;;;
73;Stockheim;2;2;2003;1094;54,62;;1056;;38;404;38,26;452;42,80;100;9,47;100;9,47;;;
74;Thum;1;1;343;227;66,18;;221;;6;71;32,13;75;33,94;54;24,43;21;9,50;;;
77;Üdingen;1;1;606;443;73,10;;436;;7;87;19,95;292;66,97;22;5,05;35;8,03;;;
75;Untermaubach/Bilstein;2;2;1218;809;66,42;;796;;13;438;55,03;134;16,83;132;16,58;92;11,56;;;
76;Winden/Bergheim/Langenbroich;3;3;2016;1320;65,48;;1304;;16;646;49,54;411;31,52;134;10,28;113;8,67;;;
