datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05762024;10;Altenbergen;W;Pfarrheim Altenbergen;Hinterm Turm 1, 37696 Marienmünster;;
26.05.2019;05762024;20;Born;W;Dorfgemeinschaftshaus Born;Born , 37696 Marienmünster;;
26.05.2019;05762024;30;Bredenborn;W;Feuerwehrgerätehaus Bredenborn;Im Ort , 37696 Marienmünster;;
26.05.2019;05762024;40;Bremerberg;W;Feuerwehrgerätehaus Bremerberg;Bremerberg , 37696 Marienmünster;;
26.05.2019;05762024;50;Eilversen;W;Gaststätte Behr;Eilversen 6, 37696 Marienmünster;;
26.05.2019;05762024;60;Großenbreden/Kleinenbreden;W;Dorfgemeinschaftshaus Großenbreden;Großenbreden , 37696 Marienmünster;;
26.05.2019;05762024;70;Hohehaus;W;Feuerwehrgerätehaus Hohehaus;Hohehaus , 37696 Marienmünster;;
26.05.2019;05762024;80;Kollerbeck;W;Pfarrheim Kollerbeck;Hauptstraße , 37696 Marienmünster;ja;
26.05.2019;05762024;90;Löwendorf;W;Feuerwehrgerätehaus Löwendorf;Löwendorf , 37696 Marienmünster;;
26.05.2019;05762024;100;Münsterbrock;W;Feuerwehrgerätehaus Münsterbrock;Münsterbrock , 37696 Marienmünster;;
26.05.2019;05762024;110;Papenhöfen;W;Dorfgemeinschaftshaus Papenhöfen;Antoniusstraße , 37696 Marienmünster;;
26.05.2019;05762024;120;Vörden;W;Albert-Schweitzer-Haus;Berliner Straße 16, 37696 Marienmünster;ja;
26.05.2019;05762024;B130;Briefwahl Marienmünster;B;Rathaus;37696 Marienmünster;;
