datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5010;WBZ 5010;2;2;1527;184;0;1711;669;156;15;654;305;247;102
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5020;WBZ 5020;2;2;1380;247;0;1627;851;217;20;831;470;259;102
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5030;WBZ 5030;2;2;1156;119;0;1275;520;101;12;508;236;199;73
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5040;WBZ 5040;2;2;1235;149;0;1384;730;128;7;723;366;276;81
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5050;WBZ 5050;2;2;1619;292;0;1911;1153;262;30;1123;657;320;146
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5060;WBZ 5060;2;2;1592;305;0;1897;959;241;20;939;428;380;131
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5070;WBZ 5070;3;3;1463;215;0;1678;871;186;8;863;446;312;105
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5080;WBZ 5080;2;2;1196;163;0;1359;638;151;20;618;312;237;69
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5090;WBZ 5090;2;2;1355;220;0;1575;707;198;23;684;379;250;55
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5100;WBZ 5100;2;2;1484;161;0;1645;874;136;11;863;428;294;141
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5110;WBZ 5110;2;2;1342;237;0;1579;697;201;13;684;368;227;89
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5120;WBZ 5120;2;2;1509;317;0;1826;1065;287;24;1041;606;284;151
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5130;WBZ 5130;2;2;1251;158;0;1409;565;125;16;549;299;177;73
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5140;WBZ 5140;2;2;1355;227;0;1582;726;206;13;713;310;298;105
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5150;WBZ 5150;2;2;1141;130;0;1271;524;115;16;508;239;199;70
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5160;WBZ 5160;2;2;1116;154;0;1270;473;135;10;463;230;160;73
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5170;WBZ 5170;2;2;1242;272;0;1514;943;231;14;929;568;226;135
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5180;WBZ 5180;2;2;1326;438;0;1764;1151;392;10;1141;721;274;146
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5190;WBZ 5190;2;2;1427;303;0;1730;1091;277;20;1071;655;241;175
25.05.2014;Wahl des/der Landrats/Landrätin;05158024;5200;WBZ 5200;2;2;1200;116;0;1316;634;96;16;618;387;159;72
