datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05158024;5010;Mettmann 5010;1;1;1527;184;0;1711;513;0;19;494;151;166;51;32;20;27;0;31;16
25.05.2014;Kreistagswahl;05158024;5020;Mettmann 5020;1;1;1380;247;0;1627;634;0;10;624;222;157;64;48;45;21;0;55;12
25.05.2014;Kreistagswahl;05158024;5030;Mettmann 5030;1;1;1156;119;0;1275;419;0;8;411;117;143;49;21;11;10;0;51;9
25.05.2014;Kreistagswahl;05158024;5040;Mettmann 5040;1;1;1235;149;0;1384;602;0;6;596;190;189;77;38;28;17;0;42;15
25.05.2014;Kreistagswahl;05158024;5050;Mettmann 5050;1;1;1619;292;0;1911;891;0;7;884;360;233;109;56;21;19;2;76;8
25.05.2014;Kreistagswahl;05158024;5060;Mettmann 5060;1;1;1592;305;0;1897;718;0;5;713;208;257;71;34;26;39;0;54;24
25.05.2014;Kreistagswahl;05158024;5071;Mettmann 5071;1;1;892;130;0;1022;497;0;1;496;217;145;56;16;10;7;0;34;11
25.05.2014;Kreistagswahl;05158024;5072;Mettmann 5072;1;1;571;85;0;656;188;0;1;187;55;60;38;12;13;3;0;2;4
25.05.2014;Kreistagswahl;05158024;5080;Mettmann 5080;1;1;1196;163;0;1359;487;0;6;481;171;151;44;31;21;14;0;39;10
25.05.2014;Kreistagswahl;05158024;5090;Mettmann 5090;1;1;1355;220;0;1575;506;0;10;496;168;174;51;20;16;13;0;44;10
25.05.2014;Kreistagswahl;05158024;5100;Mettmann 5100;1;1;1484;161;0;1645;738;0;6;732;268;205;101;32;24;36;0;48;18
25.05.2014;Kreistagswahl;05158024;5110;Mettmann 5110;1;1;1342;237;0;1579;497;0;11;486;181;141;55;24;24;22;0;28;11
25.05.2014;Kreistagswahl;05158024;5120;Mettmann 5120;1;1;1509;317;0;1826;778;0;15;763;295;171;107;65;28;20;3;48;26
25.05.2014;Kreistagswahl;05158024;5130;Mettmann 5130;1;1;1251;158;0;1409;440;0;11;429;151;98;54;31;25;18;0;37;15
25.05.2014;Kreistagswahl;05158024;5140;Mettmann 5140;1;1;1355;227;0;1582;520;0;14;506;144;165;57;17;41;25;1;37;19
25.05.2014;Kreistagswahl;05158024;5150;Mettmann 5150;1;1;1141;130;0;1271;409;0;4;405;107;132;38;28;23;23;1;36;17
25.05.2014;Kreistagswahl;05158024;5160;Mettmann 5160;1;1;1116;154;0;1270;338;0;4;334;112;96;38;18;22;8;1;29;10
25.05.2014;Kreistagswahl;05158024;5170;Mettmann 5170;1;1;1242;272;0;1514;712;0;3;709;294;136;114;73;19;13;1;48;11
25.05.2014;Kreistagswahl;05158024;5180;Mettmann 5180;1;1;1326;438;0;1764;759;0;3;756;296;181;95;87;19;7;0;62;9
25.05.2014;Kreistagswahl;05158024;5190;Mettmann 5190;1;1;1427;303;0;1730;814;0;16;798;328;154;109;80;29;17;0;69;12
25.05.2014;Kreistagswahl;05158024;5200;Mettmann 5200;1;1;1200;116;0;1316;538;0;7;531;252;111;49;28;23;26;2;33;7
25.05.2014;Kreistagswahl;05158024;B5010;Mettmann BW5010;1;1;0;0;0;0;158;158;1;157;68;42;21;8;3;6;1;7;1
25.05.2014;Kreistagswahl;05158024;B5020;Mettmann BW5020;1;1;0;0;0;0;217;217;2;215;86;39;19;16;14;7;0;29;5
25.05.2014;Kreistagswahl;05158024;B5030;Mettmann BW5030;1;1;0;0;0;0;101;101;2;99;46;32;7;2;2;0;0;9;1
25.05.2014;Kreistagswahl;05158024;B5040;Mettmann BW5040;1;1;0;0;0;0;128;128;4;124;59;26;10;7;7;5;0;9;1
25.05.2014;Kreistagswahl;05158024;B5050;Mettmann BW5050;1;1;0;0;0;0;262;262;3;259;117;57;34;21;7;2;0;16;5
25.05.2014;Kreistagswahl;05158024;B5060;Mettmann BW5060;1;1;0;0;0;0;241;241;6;235;86;76;25;3;18;8;0;14;5
25.05.2014;Kreistagswahl;05158024;B5070;Mettmann BW5070;1;1;0;0;0;0;186;186;0;186;77;64;14;9;8;5;0;8;1
25.05.2014;Kreistagswahl;05158024;B5080;Mettmann BW5080;1;1;0;0;0;0;151;151;2;149;42;48;17;13;12;4;0;8;5
25.05.2014;Kreistagswahl;05158024;B5090;Mettmann BW5090;1;1;0;0;0;0;201;201;3;198;87;65;13;7;6;5;0;15;0
25.05.2014;Kreistagswahl;05158024;B5100;Mettmann BW5100;1;1;0;0;0;0;137;137;0;137;45;35;22;16;5;7;0;6;1
25.05.2014;Kreistagswahl;05158024;B5110;Mettmann BW5110;1;1;0;0;0;0;204;204;0;204;101;49;19;8;10;8;0;6;3
25.05.2014;Kreistagswahl;05158024;B5120;Mettmann BW5120;1;1;0;0;0;0;293;293;3;290;118;72;24;36;7;3;1;29;0
25.05.2014;Kreistagswahl;05158024;B5130;Mettmann BW5130;1;1;0;0;0;0;125;125;1;124;41;37;20;9;6;1;0;7;3
25.05.2014;Kreistagswahl;05158024;B5140;Mettmann BW5140;1;1;0;0;0;0;205;205;3;202;55;75;11;6;29;6;0;17;3
25.05.2014;Kreistagswahl;05158024;B5150;Mettmann BW5150;1;1;0;0;0;0;114;114;0;114;46;20;13;7;15;1;1;11;0
25.05.2014;Kreistagswahl;05158024;B5160;Mettmann BW5160;1;1;0;0;0;0;136;136;0;136;51;32;18;9;12;7;0;5;2
25.05.2014;Kreistagswahl;05158024;B5170;Mettmann BW5170;1;1;0;0;0;0;236;236;0;236;118;48;11;35;2;6;0;16;0
25.05.2014;Kreistagswahl;05158024;B5180;Mettmann BW5180;1;1;0;0;0;0;412;412;1;411;199;72;33;52;15;14;1;23;2
25.05.2014;Kreistagswahl;05158024;B5190;Mettmann BW5190;1;1;0;0;0;0;277;277;2;275;130;44;33;39;5;0;0;19;5
25.05.2014;Kreistagswahl;05158024;B5200;Mettmann BW5200;1;1;0;0;0;0;96;96;1;95;46;11;13;9;5;1;0;7;3
