datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05158024;5010;WBZ 5010;1;1;1366;178;0;1544;492;0;8;484;158;155;46;28;23;2;9;13;3;2;1;0;1;1;0;0;1;0;1;35;1;0;1;3
25.05.2014;Europawahl;05158024;5020;WBZ 5020;1;1;1277;239;0;1516;625;0;12;613;220;187;63;38;27;0;6;8;1;2;0;0;1;0;0;0;0;0;0;56;2;0;0;2
25.05.2014;Europawahl;05158024;5030;WBZ 5030;1;1;973;119;0;1092;401;0;6;395;113;141;40;19;10;0;6;3;4;4;0;3;1;0;0;0;0;0;0;42;1;0;6;2
25.05.2014;Europawahl;05158024;5040;WBZ 5040;1;1;1126;146;0;1272;584;4;2;582;192;197;63;31;19;0;1;11;2;0;2;0;3;0;3;0;0;0;1;47;2;0;1;7
25.05.2014;Europawahl;05158024;5050;WBZ 5050;1;1;1551;290;0;1841;875;1;16;859;343;238;79;58;22;2;16;7;4;3;1;1;3;1;1;0;0;0;0;75;2;0;0;3
25.05.2014;Europawahl;05158024;5060;WBZ 5060;1;1;1436;305;0;1741;698;39;9;689;209;220;72;33;42;2;8;20;4;1;3;2;1;2;0;0;0;0;0;62;2;0;3;3
25.05.2014;Europawahl;05158024;5070;WBZ 5070;2;2;1388;210;0;1598;661;0;11;650;249;184;92;38;16;1;11;6;1;3;0;2;1;1;0;0;1;0;1;37;2;0;1;3
25.05.2014;Europawahl;05158024;5080;WBZ 5080;1;1;1111;162;0;1273;469;0;7;462;145;169;41;26;18;2;2;10;2;1;1;2;0;1;0;0;2;0;0;32;3;0;4;1
25.05.2014;Europawahl;05158024;5090;WBZ 5090;1;1;1238;217;0;1455;486;0;6;480;166;164;38;20;17;3;4;11;1;1;1;0;0;0;0;0;0;0;0;49;2;0;2;1
25.05.2014;Europawahl;05158024;5100;WBZ 5100;1;1;1333;156;0;1489;683;1;7;676;249;194;84;33;34;2;1;16;3;0;0;0;3;0;0;1;0;0;0;53;0;0;3;0
25.05.2014;Europawahl;05158024;5110;WBZ 5110;1;1;1233;230;0;1463;486;0;15;471;181;136;45;18;22;0;7;9;4;0;0;0;1;0;0;1;0;0;0;43;0;0;2;2
25.05.2014;Europawahl;05158024;5120;WBZ 5120;1;1;1376;311;0;1687;748;1;9;739;293;196;73;56;13;0;8;15;4;1;2;2;2;0;2;1;0;0;0;64;3;0;2;2
25.05.2014;Europawahl;05158024;5130;WBZ 5130;1;1;1125;155;0;1280;420;0;11;409;128;119;41;28;24;0;17;5;5;1;1;2;3;1;0;1;0;0;0;26;4;0;1;2
25.05.2014;Europawahl;05158024;5140;WBZ 5140;1;1;1289;223;0;1512;506;0;4;502;142;196;41;18;25;2;9;15;3;2;4;1;3;0;3;1;0;0;1;31;2;0;3;0
25.05.2014;Europawahl;05158024;5150;WBZ 5150;1;1;1033;124;0;1157;409;0;10;399;111;143;26;21;21;2;11;3;3;1;5;1;2;0;1;0;0;0;0;39;1;0;4;4
25.05.2014;Europawahl;05158024;5160;WBZ 5160;1;1;1045;150;0;1195;318;0;2;316;119;95;19;7;18;0;4;4;1;0;1;1;3;1;0;0;0;0;0;40;2;0;0;1
25.05.2014;Europawahl;05158024;5170;WBZ 5170;1;1;1142;269;0;1411;682;3;4;678;287;165;75;55;11;1;8;6;6;0;1;0;0;1;0;1;1;0;0;57;1;0;0;2
25.05.2014;Europawahl;05158024;5180;WBZ 5180;1;1;1252;436;0;1688;736;1;6;730;297;202;69;73;6;1;5;4;2;3;0;2;1;1;0;0;0;0;0;61;0;0;0;3
25.05.2014;Europawahl;05158024;5190;WBZ 5190;1;1;1360;298;0;1658;787;0;5;782;319;180;67;80;17;0;7;7;4;4;1;1;2;0;0;2;0;0;1;84;4;0;2;0
25.05.2014;Europawahl;05158024;5200;WBZ 5200;1;1;1140;113;0;1253;523;0;4;519;241;129;41;14;33;3;1;3;3;4;3;0;0;0;0;0;1;0;0;36;2;0;3;2
