datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05158024;5010;WBZ 5010;2;2;1527;184;0;1711;671;158;20;651;219;208;72;40;23;33;1;38;17
25.05.2014;Kreistagswahl;05158024;5020;WBZ 5020;2;2;1380;247;0;1627;851;217;12;839;308;196;83;64;59;28;0;84;17
25.05.2014;Kreistagswahl;05158024;5030;WBZ 5030;2;2;1156;119;0;1275;520;101;10;510;163;175;56;23;13;10;0;60;10
25.05.2014;Kreistagswahl;05158024;5040;WBZ 5040;2;2;1235;149;0;1384;730;128;10;720;249;215;87;45;35;22;0;51;16
25.05.2014;Kreistagswahl;05158024;5050;WBZ 5050;2;2;1619;292;0;1911;1153;262;10;1143;477;290;143;77;28;21;2;92;13
25.05.2014;Kreistagswahl;05158024;5060;WBZ 5060;2;2;1592;305;0;1897;959;241;11;948;294;333;96;37;44;47;0;68;29
25.05.2014;Kreistagswahl;05158024;5070;WBZ 5070;3;3;1463;215;0;1678;871;186;2;869;349;269;108;37;31;15;0;44;16
25.05.2014;Kreistagswahl;05158024;5080;WBZ 5080;2;2;1196;163;0;1359;638;151;8;630;213;199;61;44;33;18;0;47;15
25.05.2014;Kreistagswahl;05158024;5090;WBZ 5090;2;2;1355;220;0;1575;707;201;13;694;255;239;64;27;22;18;0;59;10
25.05.2014;Kreistagswahl;05158024;5100;WBZ 5100;2;2;1484;161;0;1645;875;137;6;869;313;240;123;48;29;43;0;54;19
25.05.2014;Kreistagswahl;05158024;5110;WBZ 5110;2;2;1342;237;0;1579;701;204;11;690;282;190;74;32;34;30;0;34;14
25.05.2014;Kreistagswahl;05158024;5120;WBZ 5120;2;2;1509;317;0;1826;1071;293;18;1053;413;243;131;101;35;23;4;77;26
25.05.2014;Kreistagswahl;05158024;5130;WBZ 5130;2;2;1251;158;0;1409;565;125;12;553;192;135;74;40;31;19;0;44;18
25.05.2014;Kreistagswahl;05158024;5140;WBZ 5140;2;2;1355;227;0;1582;725;205;17;708;199;240;68;23;70;31;1;54;22
25.05.2014;Kreistagswahl;05158024;5150;WBZ 5150;2;2;1141;130;0;1271;523;114;4;519;153;152;51;35;38;24;2;47;17
25.05.2014;Kreistagswahl;05158024;5160;WBZ 5160;2;2;1116;154;0;1270;474;136;4;470;163;128;56;27;34;15;1;34;12
25.05.2014;Kreistagswahl;05158024;5170;WBZ 5170;2;2;1242;272;0;1514;948;236;3;945;412;184;125;108;21;19;1;64;11
25.05.2014;Kreistagswahl;05158024;5180;WBZ 5180;2;2;1326;438;0;1764;1171;412;4;1167;495;253;128;139;34;21;1;85;11
25.05.2014;Kreistagswahl;05158024;5190;WBZ 5190;2;2;1427;303;0;1730;1091;277;18;1073;458;198;142;119;34;17;0;88;17
25.05.2014;Kreistagswahl;05158024;5200;WBZ 5200;2;2;1200;116;0;1316;634;96;8;626;298;122;62;37;28;27;2;40;10
