Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
10;Altenbergen;1;1;406;277;68,23;;275;;2;65;23,64;197;71,64;4;1,45;2;0,73;0;0,00;3;1,09;1;0,36;0;0,00;0;0,00;3;1,09;
20;Born;1;1;67;45;67,16;;45;;0;10;22,22;30;66,67;2;4,44;2;4,44;0;0,00;1;2,22;0;0,00;0;0,00;0;0,00;0;0,00;
30;Bredenborn;1;1;1145;720;62,88;;714;;6;161;22,55;463;64,85;23;3,22;19;2,66;9;1,26;6;0,84;8;1,12;9;1,26;8;1,12;8;1,12;
40;Bremerberg;1;1;105;69;65,71;;69;;0;3;4,35;55;79,71;1;1,45;2;2,90;2;2,90;1;1,45;0;0,00;2;2,90;1;1,45;2;2,90;
50;Eilversen;1;1;62;48;77,42;;47;;1;5;10,64;39;82,98;0;0,00;1;2,13;0;0,00;1;2,13;0;0,00;0;0,00;0;0,00;1;2,13;
60;Großenbreden;1;1;76;68;89,47;;67;;1;18;26,87;45;67,16;0;0,00;3;4,48;0;0,00;1;1,49;0;0,00;0;0,00;0;0,00;0;0,00;
70;Hohehaus;1;1;162;117;72,22;;116;;1;13;11,21;96;82,76;4;3,45;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;2;1,72;
80;Kleinenbreden;1;1;90;64;71,11;;60;;4;14;23,33;41;68,33;2;3,33;1;1,67;0;0,00;1;1,67;0;0,00;0;0,00;0;0,00;1;1,67;
90;Kollerbeck;1;1;605;390;64,46;;390;;0;72;18,46;277;71,03;19;4,87;1;0,26;3;0,77;4;1,03;4;1,03;3;0,77;0;0,00;7;1,79;
100;Löwendorf;1;1;220;135;61,36;;134;;1;20;14,93;104;77,61;1;0,75;5;3,73;0;0,00;0;0,00;1;0,75;3;2,24;0;0,00;0;0,00;
110;Münsterbrock;1;1;107;83;77,57;;83;;0;12;14,46;51;61,45;4;4,82;2;2,41;2;2,41;4;4,82;0;0,00;7;8,43;1;1,20;0;0,00;
120;Papenhöfen;1;1;181;144;79,56;;143;;1;23;16,08;112;78,32;5;3,50;2;1,40;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;
130;Vörden;1;1;1009;581;57,58;;578;;3;82;14,19;405;70,07;39;6,75;18;3,11;4;0,69;13;2,25;9;1,56;2;0,35;1;0,17;5;0,87;
B140;Briefwahl Marienmünster;1;1;0;299;;;296;;3;39;13,18;202;68,24;14;4,73;15;5,07;0;0,00;8;2,70;3;1,01;4;1,35;0;0,00;11;3,72;
