datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
25.05.2014;Ratswahl;05334032;101;Atsch I;1;1;1818;324;0;2142;1111;255;25;1086;359;510;24;47;50;34;21;;10;31
25.05.2014;Ratswahl;05334032;201;Atsch II;1;1;793;85;0;878;381;75;6;375;151;128;13;23;22;6;10;4;5;13
25.05.2014;Ratswahl;05334032;202;Unterstolberg I;1;1;619;79;0;698;287;66;7;280;105;100;7;14;13;13;8;7;2;11
25.05.2014;Ratswahl;05334032;301;Velau/Steinfurt;1;1;1673;213;0;1886;719;184;16;703;245;270;23;42;45;12;32;;6;28
25.05.2014;Ratswahl;05334032;401;Unterstolberg II;1;1;1697;236;0;1933;682;202;14;668;232;289;19;30;43;13;12;1;6;23
25.05.2014;Ratswahl;05334032;501;Oberstolberg;1;1;1820;249;0;2069;862;200;14;848;261;366;15;70;56;25;14;;11;30
25.05.2014;Ratswahl;05334032;601;Donnerberg I;1;1;891;172;0;1063;379;0;18;361;97;169;14;20;16;8;9;;9;19
25.05.2014;Ratswahl;05334032;602;Donnerberg II;1;1;781;101;0;882;510;235;6;504;145;263;15;29;13;10;8;;5;16
25.05.2014;Ratswahl;05334032;701;Donnerberg III;1;1;1679;356;0;2035;1190;321;14;1176;480;507;12;73;30;26;23;;7;18
25.05.2014;Ratswahl;05334032;801;Donnerberg IV;1;1;1239;226;0;1465;523;0;15;508;168;211;12;33;26;16;12;7;6;17
25.05.2014;Ratswahl;05334032;802;Donnerberg V;1;1;299;73;0;372;400;256;10;390;123;180;11;18;18;10;6;10;1;13
25.05.2014;Ratswahl;05334032;901;Gressenich;1;1;1685;383;0;2068;781;0;12;769;246;386;36;28;20;23;4;;3;23
25.05.2014;Ratswahl;05334032;902;Schevenhütte;1;1;514;92;0;606;697;427;24;673;213;326;21;47;12;28;6;;5;15
25.05.2014;Ratswahl;05334032;1001;Mausbach I;1;1;1422;248;0;1670;693;2;27;666;260;230;71;19;25;28;10;;4;19
25.05.2014;Ratswahl;05334032;1002;Werth;1;1;780;88;0;868;674;291;16;658;201;320;45;18;17;29;11;;9;8
25.05.2014;Ratswahl;05334032;1101;Mausbach II;1;1;1764;298;0;2062;1130;262;23;1107;488;391;31;61;47;50;11;;10;18
25.05.2014;Ratswahl;05334032;1201;Vicht;1;1;1425;340;0;1765;1021;289;15;1006;253;604;14;46;28;38;10;;4;9
25.05.2014;Ratswahl;05334032;1301;Zweifall;1;1;1312;370;0;1682;1052;334;14;1038;163;678;40;68;43;23;11;;5;7
25.05.2014;Ratswahl;05334032;1401;Breinig I;1;1;357;100;0;457;471;247;8;463;102;264;17;38;20;18;2;;2;
25.05.2014;Ratswahl;05334032;1402;Venwegen;1;1;1018;205;0;1223;557;0;4;553;109;350;22;44;15;10;3;;0;
25.05.2014;Ratswahl;05334032;1501;Breinig II;1;1;1776;407;0;2183;1347;359;40;1307;327;648;62;129;34;28;10;25;8;36
25.05.2014;Ratswahl;05334032;1601;Breinig III;1;1;1110;274;0;1384;635;1;19;616;187;318;20;27;16;14;5;15;2;12
25.05.2014;Ratswahl;05334032;1602;Breinigerberg;1;1;692;96;0;788;680;316;13;667;187;362;25;33;29;7;5;4;3;12
25.05.2014;Ratswahl;05334032;1701;Büsbach I;1;1;1624;280;0;1904;582;0;9;573;151;260;26;23;31;57;11;6;8;
25.05.2014;Ratswahl;05334032;1702;Dorff;1;1;425;74;0;499;596;293;6;590;111;357;19;46;17;30;4;3;3;
25.05.2014;Ratswahl;05334032;1801;Büsbach II;1;1;1944;467;0;2411;1243;395;10;1233;456;520;60;53;40;37;20;;8;39
25.05.2014;Ratswahl;05334032;1901;Liester I;1;1;1609;315;0;1924;991;285;13;978;249;513;27;58;47;30;17;;12;25
25.05.2014;Ratswahl;05334032;2001;Liester II;1;1;1709;318;0;2027;1080;282;21;1059;405;456;25;53;62;23;16;;6;13
25.05.2014;Ratswahl;05334032;2101;Münsterbusch I;1;1;1614;216;0;1830;839;190;15;824;295;363;21;42;47;19;14;;4;19
25.05.2014;Ratswahl;05334032;2201;Münsterbusch II;1;1;1446;273;0;1719;795;217;17;778;299;295;50;38;40;14;17;;3;22
