Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
101;Atsch I;1;1;2143;1111;51,84;;1077;;34;547;50,79;350;32,50;56;5,20;42;3,90;82;7,61;
201;Atsch II;1;1;880;381;43,30;;375;;6;137;36,53;146;38,93;28;7,47;32;8,53;32;8,53;
202;Unterstolberg I;1;1;698;287;41,12;;275;;12;106;38,55;107;38,91;19;6,91;20;7,27;23;8,36;
301;Velau/Steinfurt;1;1;1893;722;38,14;;692;;30;279;40,32;248;35,84;50;7,23;44;6,36;71;10,26;
401;Unterstolberg II;1;1;1936;683;35,28;;671;;12;299;44,56;232;34,58;45;6,71;36;5,37;59;8,79;
501;Oberstolberg;1;1;2072;863;41,65;;830;;33;369;44,46;258;31,08;73;8,80;44;5,30;86;10,36;
601;Donnerberg I;1;1;1063;379;35,65;;368;;11;191;51,90;99;26,90;29;7,88;23;6,25;26;7,07;
602;Donnerberg II;1;1;885;509;57,51;;500;;9;253;50,60;174;34,80;29;5,80;21;4,20;23;4,60;
701;Donnerberg III;1;1;2037;1190;58,42;;1163;;27;561;48,24;408;35,08;85;7,31;51;4,39;58;4,99;
801;Donnerberg IV;1;1;1465;523;35,70;;511;;12;241;47,16;179;35,03;38;7,44;20;3,91;33;6,46;
802;Donnerberg V;1;1;372;400;;;388;;12;182;46,91;127;32,73;28;7,22;15;3,87;36;9,28;
901;Gressenich;1;1;2071;781;37,71;;764;;17;389;50,92;266;34,82;42;5,50;45;5,89;22;2,88;
902;Schevenhütte;1;1;606;697;;;683;;14;344;50,37;215;31,48;50;7,32;45;6,59;29;4,25;
1001;Mausbach I;1;1;1670;693;41,50;;672;;21;293;43,60;282;41,96;24;3,57;42;6,25;31;4,61;
1002;Werth;1;1;868;674;77,65;;655;;19;289;44,12;260;39,69;22;3,36;37;5,65;47;7,18;
1101;Mausbach II;1;1;2063;1130;54,77;;1102;;28;462;41,92;432;39,20;68;6,17;68;6,17;72;6,53;
1201;Vicht;1;1;1766;1019;57,70;;998;;21;587;58,82;259;25,95;57;5,71;45;4,51;50;5,01;
1301;Zweifall;1;1;1682;1052;62,54;;1036;;16;591;57,05;259;25,00;61;5,89;71;6,85;54;5,21;
1401;Breinig I;1;1;457;472;;;464;;8;236;50,86;130;28,02;52;11,21;23;4,96;23;4,96;
1402;Venwegen;1;1;1223;557;45,54;;548;;9;290;52,92;161;29,38;54;9,85;26;4,74;17;3,10;
1501;Breinig II;1;1;2187;1346;61,55;;1306;;40;689;52,76;353;27,03;119;9,11;83;6,36;62;4,75;
1601;Breinig III;1;1;1385;636;45,92;;620;;16;320;51,61;194;31,29;49;7,90;30;4,84;27;4,35;
1602;Breinigerberg;1;1;788;681;86,42;;665;;16;358;53,83;178;26,77;51;7,67;38;5,71;40;6,02;
1701;Büsbach I;1;1;1906;582;30,54;;566;;16;279;49,29;172;30,39;26;4,59;38;6,71;51;9,01;
1702;Dorff;1;1;499;596;;;582;;14;293;50,34;153;26,29;69;11,86;36;6,19;31;5,33;
1801;Büsbach II;1;1;2414;1243;51,49;;1213;;30;589;48,56;365;30,09;103;8,49;90;7,42;66;5,44;
1901;Liester I;1;1;1926;992;51,51;;981;;11;492;50,15;285;29,05;66;6,73;71;7,24;67;6,83;
2001;Liester II;1;1;2027;1080;53,28;;1059;;21;476;44,95;379;35,79;51;4,82;60;5,67;93;8,78;
2101;Münsterbusch I;1;1;1833;841;45,88;;822;;19;373;45,38;281;34,18;62;7,54;42;5,11;64;7,79;
2201;Münsterbusch II;1;1;1719;795;46,25;;775;;20;331;42,71;262;33,81;50;6,45;78;10,06;54;6,97;
