Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Atsch I;1;1;2143;1111;51,84;;1077;;34;547;50,79;350;32,50;56;5,20;42;3,90;82;7,61;
2;2 Atsch II / Unterstolberg I;2;2;1578;668;42,33;;650;;18;243;37,38;253;38,92;47;7,23;52;8,00;55;8,46;
3;3 Velau / Steinfurt;1;1;1893;722;38,14;;692;;30;279;40,32;248;35,84;50;7,23;44;6,36;71;10,26;
4;4 Unterstolberg II;1;1;1936;683;35,28;;671;;12;299;44,56;232;34,58;45;6,71;36;5,37;59;8,79;
5;5 Oberstolberg;1;1;2072;863;41,65;;830;;33;369;44,46;258;31,08;73;8,80;44;5,30;86;10,36;
6;6 Donnerberg;2;2;1948;888;45,59;;868;;20;444;51,15;273;31,45;58;6,68;44;5,07;49;5,65;
7;7 Donnerberg;1;1;2037;1190;58,42;;1163;;27;561;48,24;408;35,08;85;7,31;51;4,39;58;4,99;
8;8 Donnerberg;2;2;1837;923;50,24;;899;;24;423;47,05;306;34,04;66;7,34;35;3,89;69;7,68;
9;9 Gressenich / Schevenhütte;2;2;2677;1478;55,21;;1447;;31;733;50,66;481;33,24;92;6,36;90;6,22;51;3,52;
10;10 Mausbach I / Werth;2;2;2538;1367;53,86;;1327;;40;582;43,86;542;40,84;46;3,47;79;5,95;78;5,88;
11;11 Mausbach;1;1;2063;1130;54,77;;1102;;28;462;41,92;432;39,20;68;6,17;68;6,17;72;6,53;
12;12 Vicht;1;1;1766;1019;57,70;;998;;21;587;58,82;259;25,95;57;5,71;45;4,51;50;5,01;
13;13 Zweifall;1;1;1682;1052;62,54;;1036;;16;591;57,05;259;25,00;61;5,89;71;6,85;54;5,21;
14;14 Breinig / Venwegen;2;2;1680;1029;61,25;;1012;;17;526;51,98;291;28,75;106;10,47;49;4,84;40;3,95;
15;15 Breinig;1;1;2187;1346;61,55;;1306;;40;689;52,76;353;27,03;119;9,11;83;6,36;62;4,75;
16;16 Breinig / Breinigerberg;2;2;2173;1317;60,61;;1285;;32;678;52,76;372;28,95;100;7,78;68;5,29;67;5,21;
17;17 Büsbach / Dorff;2;2;2405;1178;48,98;;1148;;30;572;49,83;325;28,31;95;8,28;74;6,45;82;7,14;
18;18 Büsbach;1;1;2414;1243;51,49;;1213;;30;589;48,56;365;30,09;103;8,49;90;7,42;66;5,44;
19;19 Liester;1;1;1926;992;51,51;;981;;11;492;50,15;285;29,05;66;6,73;71;7,24;67;6,83;
20;20 Liester;1;1;2027;1080;53,28;;1059;;21;476;44,95;379;35,79;51;4,82;60;5,67;93;8,78;
21;21 Münsterbusch;1;1;1833;841;45,88;;822;;19;373;45,38;281;34,18;62;7,54;42;5,11;64;7,79;
22;22 Münsterbusch;1;1;1719;795;46,25;;775;;20;331;42,71;262;33,81;50;6,45;78;10,06;54;6,97;
