Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101;Atsch I;1;1;2037;821;40,30;;803;;18;266;33,13;366;45,58;34;4,23;11;1,37;44;5,48;6;0,75;5;0,62;12;1,49;3;0,37;4;0,50;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;34;4,23;6;0,75;1;0,12;6;0,75;2;0,25;
201;Atsch II;1;1;799;289;36,17;;279;;10;71;25,45;128;45,88;17;6,09;10;3,58;14;5,02;4;1,43;5;1,79;6;2,15;3;1,08;1;0,36;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,58;3;1,08;0;0,00;4;1,43;2;0,72;
202;Unterstolberg I;1;1;600;209;34,83;;206;;3;51;24,76;107;51,94;7;3,40;5;2,43;9;4,37;0;0,00;8;3,88;1;0,49;2;0,97;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;1;0,49;9;4,37;1;0,49;1;0,49;2;0,97;0;0,00;
301;Velau/Steinfurt;1;1;1730;509;29,42;;481;;28;145;30,15;195;40,54;22;4,57;9;1,87;38;7,90;3;0,62;7;1,46;10;2,08;3;0,62;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;22;4,57;4;0,83;0;0,00;14;2,91;5;1,04;
401;Unterstolberg II;1;1;1663;451;27,12;;444;;7;121;27,25;204;45,95;20;4,50;10;2,25;30;6,76;3;0,68;2;0,45;10;2,25;1;0,23;3;0,68;1;0,23;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;23;5,18;0;0,00;2;0,45;7;1,58;4;0,90;
501;Oberstolberg;1;1;1859;633;34,05;;613;;20;165;26,92;267;43,56;43;7,01;15;2,45;38;6,20;5;0,82;9;1,47;20;3,26;1;0,16;2;0,33;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;31;5,06;9;1,47;0;0,00;5;0,82;0;0,00;
601;Donnerberg I;1;1;1022;366;35,81;;361;;5;123;34,07;143;39,61;21;5,82;6;1,66;13;3,60;2;0,55;6;1,66;7;1,94;2;0,55;1;0,28;1;0,28;0;0,00;2;0,55;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;6,09;5;1,39;0;0,00;6;1,66;0;0,00;
602;Donnerberg II;1;1;791;261;33,00;;256;;5;91;35,55;116;45,31;9;3,52;4;1,56;3;1,17;2;0,78;0;0,00;5;1,95;1;0,39;3;1,17;1;0,39;0;0,00;3;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,30;4;1,56;0;0,00;2;0,78;1;0,39;
701;Donnerberg III;1;1;1940;835;43,04;;822;;13;262;31,87;409;49,76;41;4,99;10;1,22;18;2,19;4;0,49;8;0,97;17;2,07;4;0,49;3;0,36;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;28;3,41;5;0,61;0;0,00;9;1,09;1;0,12;
801;Donnerberg IV;1;1;1361;490;36,00;;482;;8;165;34,23;201;41,70;25;5,19;11;2,28;19;3,94;5;1,04;2;0,41;13;2,70;1;0,21;2;0,41;1;0,21;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,36;2;0,41;0;0,00;6;1,24;6;1,24;
